"subject","predicate","object"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_Language_in_India"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikshwakas"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmi_script"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velar_consonant"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locative_case"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visarga"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_territory"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuyyuru"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayaprolu_Subba_Rao"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_and_open-source_software"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_order"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Maharashtra"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpheme"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabharata"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Mauritius"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandhi"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Sultanate"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telugu_language"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahui_language"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Kerala"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganjam_district"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miryalaguda"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banswada"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Australians"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurazada_Apparao"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_India"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada_alphabet"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_consonant"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_Plateau"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vowel-harmony_languages"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trilinga_Kshetras"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srirangam_Srinivasa_Rao"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Andhra"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_sultanates"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aṣṭādhyāyī"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnukundinas"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandukuri_Veeresalingam"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golkonda"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chenchu_language"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_literature"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pāṇini"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurram_Jashuva"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmir"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palkuriki_Somanatha"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravuri_Bharadhwaja"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_language"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panuganti_Lakshminarasimha_Rao"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adikavi_Pampa"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanam_(India)"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peddapalli"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasishthiputra_Pulumavi"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denti-alveolar_consonant"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devulapalli_Krishnasastri"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tughlaq_dynasty"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_Cholas"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viswanatha_Satyanarayana"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_the_United_States"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210226064427/https:/dsal.uchicago.edu/dictionaries/gwynn/"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/teluguenglishdic0000revp"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170324091230/https:/mauritiusattractions.com/mauritius-languages-i-85.html"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20220905153330/https:/publishing.cdlib.org/ucpressebooks/view%3FdocId=kt096nc4c5;brand=ucpress"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20221013131942/https:/www.stabroeknews.com/2014/04/21/features/in-the-diaspora/linguistic-legacy-indian-guyanese/"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://andhrabharati.com/dictionary/"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050603081433/http:/www.engr.mun.ca/~adluri/telugu/language/script/script1a.html"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://en2te.sourceforge.net/tel-dictionary/"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.english-telugu.net/"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130702100822/http:/www.learningtelugu.org/"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://dsal.uchicago.edu/dictionaries/gwynn/"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stabroeknews.com/2014/04/21/features/in-the-diaspora/linguistic-legacy-indian-guyanese/"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://greatertelugu.org/"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://publishing.cdlib.org/ucpressebooks/view%3FdocId=kt096nc4c5;brand=ucpress"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://mauritiusattractions.com/mauritius-languages-i-85.html"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telugudictionary.org/"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dictionarymixed00unkngoog"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/topic/Telugu-language"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تیلگو_زبان"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テルグ語"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/تلوگو"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Telougou_(lingaedje)"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Telugutlahtōlli"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/زمانی_تێلووگوو"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ತೆಲುಗು"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللغة_التيلوغوية"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4y9Es"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Telugu_linguo"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Telugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Telugu_keel"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kitelugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/텔루구어"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Telúgú"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/טעלוגו"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahasa_Telugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_تلوگو"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τελούγκου"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Telugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/తెలుగు"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4120355-0"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/तेलुगु_भाषा"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s02"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Телугу"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Телугу_теле"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_telugo"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Telugu_nyelv"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/तेलुगु_भाषा"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Teluqu_dili"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Telugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Telugu_simi"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Телугу"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Telugu_language"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Telugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Telugu_jezik"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/তেলুগু_ভাষা"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Telugu_(sprog)"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Telugčina"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Télougou"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Telogo"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Telugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تلوجو"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Telugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_telugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Zimanê_telugû"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტელუგუ_ენა"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Телугу_теле"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvVjA2JwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/തെലുഗു_ഭാഷ"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikang_Telugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/तेलुगू_भाषा"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/તેલુગુ_ભાષા"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தெலுங்கு_மொழி"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Telugų_kalba"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_télugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/तेलुगु"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/තෙළිගු"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/তেলুগু_ঠার"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тэлугу"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8097"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਤੇਲੁਗੂ_ਭਾਸ਼ਾ"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/تلوگو"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Телугу_хэл"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Teluguca"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Telugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ቴሉጉኛ"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Telugu_tili"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Telugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_telugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Telugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Telugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Забони_телугу"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تلوقو_دیلی"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Telugu_(språk)"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Telougoueg"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Telingana"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Telugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Telugu_valoda"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טלוגו"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/तेलुगू_भाषा"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Telugua_lingvo"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Telugu_jezik"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泰卢固语"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Телугу"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Telugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Idioma_telugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Telugština"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาเตลูกู"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Телугу_(језик)"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Limba_telugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Telugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiteny_telogo"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տելուգու_(լեզու)"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Telugu_(taal)"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_telugu"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-te"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who%3F"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_interlinear"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fix"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Andhra_Pradesh"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_spoken_in_Kerala"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research_inline"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dravidian_languages"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
