"subject","predicate","object"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Only_Live_Twice_(film)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Sri_Lankans"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poulomi_Desai"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asians_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shania_Twain"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Help"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Chinese"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Min_Patel"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Ahmed_(businessman)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shezad_Dawood"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malays_(ethnic_group)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enoch_Powell"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Members_of_the_Asian_community_with_David_Cameron.jpg"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usman_Afzaal"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_designer"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashtuns"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.I.A._(rapper)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_Pakistan"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sound_artists"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhelum"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardeep_Singh_Kohli"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurds_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollyoaks"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Salim_(footballer)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign,_Commonwealth_and_Development_Office"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Irish"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raman_Mundair"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Bhutanese"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahir_Shah"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pramukh_Swami_Maharaj"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_passport"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Malik"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asians"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdadi_Jewish"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/62nd_British_Academy_Film_Awards"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Min_Chinese"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Love_to_Love_(But_My_Baby_Loves_to_Dance)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Awards"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftab_Ali"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Diamond"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aneela_Rahman"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Asia"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammad_Miah"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivers_of_Blood_speech"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Asia"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Pakistanis"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Europe"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahari-Pothwari"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_British"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Bengal_United_F.C."
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swaminarayan"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_United_Kingdom_census"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Yusuf_Riyadh_ul_Haq"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreligious"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_British_Curry_Awards"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asian"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Tanzania"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Punjabis"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liaquat_Ali_Khan"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolians_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasvir_Singh_(barrister)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_Aid"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarati_Muslims"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhi_(film)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saira_Khan"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain_at_the_Paralympics"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruhollah_Khomeini"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijanis_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarati_language"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashto"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EastEnders"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idi_Amin"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpal_Singh"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socially_responsible_investing"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Public_Policy_Research"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylhetis"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munshi"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Prince_of_Wales"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islah_Abdur-Rahman"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_English_Patient_(film)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brouwer_Route"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirpur_District"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_film_industry"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Certificate_of_Secondary_Education"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hammad_Miah_PHC_2016.jpg"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jewel_in_the_Crown_(TV_series)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Deol"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rikki_Bains"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bend_It_Like_Beckham"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riaz_Amin"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shailesh_Vara"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabir_Ali"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shazia_Mirza.jpg"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowshera,_Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netan_Sansara"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathrow_Airport"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shahidul_Alam_(38123779086).jpg"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhs"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Kenya"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raxstar"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAPS_Shri_Swaminarayan_Mandir_London"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Nepalese"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Central_Mosque"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmiri_language"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_United_Kingdom_census"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayub_Ali_Master"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepalese_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_resistance_to_apartheid"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouGov"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Tak_Lee"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niaz_Alam"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhala_language"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Avengers_(film_series)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutchi_language"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queer"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Living_Daylights"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysians_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaash_Bhatia"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Miah"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhalese_language"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_cricket_team"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Asian_Awards"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Chinese"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosh_Masson"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemenis"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_All_Night_(One_Direction_album)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Sport"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_Asia"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemenis_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asians_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_diaspora_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paki_bashing"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jainism"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sajid_Mahmood"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishi_Rich_Project"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attock_District"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitri_Mascarenhas"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatwa"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Apprentice_(British_TV_series)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Sean"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjeev_Bhaskar"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britain's_Got_Talent"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Save_The_World_Awards_2009_show24_-_Suleman_Mirza_and_Madhu_Singh.jpg"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gautam_Malkani"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farhad_Moshiri"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-India_Muslim_League"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lascar"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zesh_Rehman"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'tisam-ud-Din"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wanted"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britain's_Got_Talent_(series_2)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Rushdie"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylon_Zoo"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadeer_Ali"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Bopara"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinky_Lilani"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_for_National_Statistics"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlands"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_Gandhi.jpg"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_(charity)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoroastrianism"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_United_Kingdom_census"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindko"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covid-19_pandemic_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pras"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbul_Hussain"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romani_language"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Uddin"
