"subject","predicate","object"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Resize"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_states_banning_conversion_therapy_for_minors.svg?width=300"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/property/alt","Photo of a man signing a document"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/property/captionAlign","center"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/property/footer","Mayor Ed Murray and governor Dannel Malloy signing legislation, banning the practice of conversion therapy on minor clients in Seattle and Connecticut, respectively."
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/property/image","Conversion Therapy Ban Bill Signing .jpg"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/property/image","Gov. Malloy Signs Conversion Therapy Bill .jpg"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/property/perrow",2
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/property/text","See Sec. 6. 214.078 PROTECTION FROM CONVERSION THERAPY"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/property/totalWidth",370
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/abstract","This is a list of jurisdictions in the United States banning conversion therapy, the pseudoscientific practice of attempting to change an individual's sexual orientation or gender identity using psychological or spiritual interventions. A total of 25 states, as well as the District of Columbia, Puerto Rico, and 100 municipalities (mostly located in Florida, Ohio, Pennsylvania, Wisconsin, Michigan, and Minnesota), have banned the practice of conversion therapy on minors. Penalties range from fines to imprisonment. The District of Columbia is the only U.S. jurisdiction whose ban also applies to adults. Three states ban the use of state and federal funds for conversion therapy on minors. In some jurisdictions, bans on conversion therapy have been enjoined on First Amendment grounds. The Trevor Project's Protecting with Pride Campaign is the largest movement in the world endeavoring to protect LGBTQ young people from harmful sexual orientation and gender identity change efforts in every state of the nation and countries around the world."
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_U.S._jurisdictions_banning_conversion_therapy?oldid=1119142310&ns=0"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageLength",211911
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_U.S._jurisdictions_banning_conversion_therapy"
