"subject","predicate","object"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Wandsworth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_UK"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham_Hill"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Southwark"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_Borough_of_Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham_Vale"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham_Wells_ward"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Overground"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ONS_coding_system"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Leonard's_Church,_Streatham"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet-style_council"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_London"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Eshalomi"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Film_Institute"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Bangladeshi"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_ethnic_group_(United_Kingdom_Census)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Western_Railway_(train_operating_company)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Cultural_Archives"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_Kingdom_European_Union_membership_referendum"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton_railway_station"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulse_Hill"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulse_Hill_railway_station"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oval_ward"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_the_Divine,_Kennington"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton_tube_station"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauxhall"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennington"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electionmemory.com/"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060523093948/http:/www.lambeth.gov.uk/Services/Environment/ParksGreenSpaces/Parks.htm"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageExternalLink","https://lginform.local.gov.uk/reports/view/thomas-denton-1/lambeth-state-of-the-borough-2016%3Fmod-area=E06000052&mod-group=AllRegions_England&mod-type=namedComparisonGroup"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lambeth.gov.uk/"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lambethcpcg.org.uk/"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vAKD"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لیمبتھ"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/London_Borough_of_Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lambeth_(Bwrdeistref_Llundain)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ламбет_(бора)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ноҳияи_Ламбет"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lambeth_(burg)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/6f34ea39-ca6c-4982-9731-3a5c7a0edf36"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nl7m"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/London_Borough_of_Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q202059"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لندن_بورو_لیمبیتھ"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lambethum_(burgus)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lambeth_(distrikt)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лондонска_општина_Ламбет"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lambeth_kerület"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लैम्बेथ_बरो"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/London_Borough_of_Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランベス区"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لمبت_لندن_منطقه‌سی"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/London_Borough_of_Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ламбет_(боро)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Buirg_Londan_Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lambeth_(borough_London)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_لمبت_لندن"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Lambeth_(borgarhluti)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khu_Lambeth_của_Luân_Đôn"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/London_Borough_of_Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/램버스구"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lambeth_(borgo_di_Londra)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لامبيث"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蘭貝斯區"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lambeth_(distrito)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3333163/"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ламбет_(боро_Лондона)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/לאנדאנער_בארא_פון_לאמבעט"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Borough_londonien_de_Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lambeth_(borough)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/London_Borough_of_Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6kcgp"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/למבת'_(רובע)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/London_Borough_of_Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lembeta"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lambeth_(londýnský_obvod)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_statistics_year"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LB_Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_district_population"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_district_rank"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_district_area_rank"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_district_control"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_district_total"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postcode"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_London_Borough_of_Lambeth.svg?width=300"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/areaRank","(of )"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/populationRank","(of )"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/areaCode",20
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/areaTotalKm",26.82
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/blank1Info",0
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/blank1Name","http://dbpedia.org/resource/ONS_coding_system"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/blankInfoSec","http://dbpedia.org/resource/Metropolitan_Police"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/blankNameSec","http://dbpedia.org/resource/List_of_law_enforcement_agencies_in_the_United_Kingdom"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/establishedDate",1965-04-01
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/establishedTitle","Created"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/Lambeth_London_Borough_Council"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/London_borough_council"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/imageMap","Lambeth in Greater London.svg"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/imageShield","Coat of Arms of the London Borough of Lambeth.svg"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/imagesize",270
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/leaderName","Marina Ahmad"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/leaderName","Leader & Cabinet"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/leaderName","Helen Hayes"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Florence_Eshalomi"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/leaderName","Cllr Claire Holland"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/leaderName","Bell Ribeiro-Addy"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/leaderName","Annie Gallop"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_MPs_elected_in_the_2010_United_Kingdom_general_election"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/leaderTitle","Council Leader"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/leaderTitle","Leadership"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/leaderTitle","London Assembly"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/mapCaption","Lambeth shown within Greater London"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/motto","Spectemur agendo"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/officialName","Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/populationBlank",39
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/populationBlank",1.5
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/populationBlank",0.1
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/populationBlank",2.5
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/populationBlank",4.8
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/populationBlank",1.9
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/populationBlank",1.4
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/populationBlank",1.2
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/populationBlank",2.3
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/populationBlank",2.7
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/populationBlank",9.5
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/populationBlank",15.5
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/populationBlank",11.6
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/populationBlank",0.7
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/populationBlank",1.6
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/populationBlank",2
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/populationBlank",0.6
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/populationBlank",1
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/populationBlank1Title","Ethnicity"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/postalCode",","
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postcodes_in_the_United_Kingdom"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Brixton_Hill"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Lambeth_Town_Hall"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/seatType","Admin HQ"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/London_boroughs"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/shieldSize",100
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Ceremonial_counties_of_England"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_England"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Country_of_the_United_Kingdom"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/utcOffset","±00:00UTC"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/utcOffsetDst","+1"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/property/website","http://www.lambeth.gov.uk/"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://www.georss.org/georss/point","51.460218 -0.121445"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/abstract","Lambeth adalah sebuah borough London di London Selatan, Inggris, yang merupakan bagian dari . Otoritas lokal untuk borough ini adalah . Markah tanah terkenal London Eye, berlokasi di borough ini."
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/abstract","Městská část Lambeth, oficiální název - London Borough of Lambeth, je městským obvodem na jihu Londýna a je součástí Vnitřního Londýna. Vauxhalský most Městská část vznikla v roce 1965 a zahrnuje bývalé části Metropolitan Borough of Lambeth a Streatham a Clapham z Metropolitan Borough of Wandsworth."
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/abstract","Is é London Borough of Lambeth an Buirg Londain i Londain Theas, Sasana."
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/abstract","Ло́ндонский бо́ро Ла́мбет (англ. London Borough of Lambeth, (инф.)) — один из 32 лондонских боро, находится во внутреннем Лондоне на южном берегу Темзы, вверх по течению от Саутварка, напротив Вестминстерского дворца. С его соединяет Ламбетский мост, а с Вестминстером — мост Ватерлоо, а на набережной стоит одноимённый вокзал, откуда отходят поезда в Европу. Отсюда происходит неформальное название Ламбета — Ватерлоо (англ. Waterloo)."
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/abstract","Lambeth (/ˈlæmbəθ/) is a London borough in South London, England, which forms part of Inner London. Its name was recorded in 1062 as Lambehitha (""landing place for lambs"") and in 1255 as Lambeth. The geographical centre of London is at Frazier Street near Lambeth North tube station, though nearby Charing Cross on the other side of the Thames in the City of Westminster is traditionally considered the centre of London."
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/abstract","蘭貝斯區（英語：London Borough of Lambeth，讀音：）是英國英格蘭大倫敦內倫敦的自治市，人口272,000，面積26.82平方公里。"
