"subject","predicate","object"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabat"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpellier"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Romans"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anise"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefectures_in_France"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeux_d'eau"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Légion_d'honneur"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoît_Payan"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthage"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velvet_crab"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Tapie"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks_in_pre-Roman_Gaul"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phocaea"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Mariotti"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pytheas"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieds_paquets"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_des_Civilisations_de_l'Europe_et_de_la_Méditerranée"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_France"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petronius"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fabry"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docks_(Marseille)"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry_slip"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumphal_arch"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliane_Plewman"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Reyer"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lomé"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpaena_scrofa"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacha_Sosno"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistral_(wind)"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CN_Marseille"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Ciotat"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Provence"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jessica_Fox_2016.jpg"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marseille"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Baume"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calanque_de_Sormiou"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrondissements_of_Lyon"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_arrondissement_of_Marseille"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calanque"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communes_in_France_with_over_20,000_inhabitants"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonnade"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Petit"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altar"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aioli"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technopole"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championnat_de_France_(water_polo)"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candice_Clot"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkfish"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapenade"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Cantona"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonies_in_antiquity"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Vigouroux"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille-Provence_2013"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plague_of_Marseille"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Régine_Crespin"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jardin_botanique_E.M._Heckel"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano_(rapper)"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_museum"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonzo_(rapper)"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille_soap"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_conger"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A7_autoroute"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Désirée_Clary"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_park"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Ranque"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Cadenat"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsatac"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_arrondissements_of_France"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palais_du_Pharo"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Port_of_Marseille"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMA_CGM_Tower"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_hip_hop"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pythéas.jpg"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hake"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_arrondissement_of_Marseille"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Press"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Madonna"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Communist_Party"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrondissements_of_Paris"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_the_Decorative_Arts,_Fashion_and_Ceramics"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_France"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe_Ecology_-_The_Greens"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Cup"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/citiesininternat00savi"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/provence00trot"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/marseille2600ans0000duch"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marseille.fr"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marseille.fr/"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.04.0057:entry=ma=za"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Марсель"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Marseja"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marsella"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মার্সেই"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49295409"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23482"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Марсељ"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارساى"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Marselis"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arrondissement_de_Marselha"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Marselha"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马赛"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马赛区"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮਾਰਸੇਈ"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/e815db74-f1aa-4fbc-a78c-f3e76f53409e"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arrondissement_de_Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Cy5Y"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Марсель"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Марсель_(округ)"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arondisamant_Marselha"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arrondissement_de_Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마르세유"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Masèy"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มาร์แซย์"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_مارسی"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_Marsylia"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jdtt"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Марсель"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Марсель_(аймақ)"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2995468/"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Марсилия"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مارسیلز"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Marselha"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Marseille_(obvod)"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മാർസേയ്"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Marsella"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Arrondiment_de_Marselha"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مارسی"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Marseille%20(France)"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मार्सेल"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Marsel"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marsiglia"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Marsella"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marsylia"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arrondissement_Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მარსელი"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","https://data.globalnewsgraph.org/gng/place_location/marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μασσαλία"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2995469/"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మార్సే_(ప్రాన్స్)"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Марсель"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Marsel"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Marsel_(rayon)"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Марсель"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15144647646415276454"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルセイユ"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q701646"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arrondissement_Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Marseja"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node26761400"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marseilla"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marseillako_barrutia"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marseille_(kapital_sa_rehiyon)"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марсель"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மர்சேய்"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marsilia"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارسيليا"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marsella"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Marsejlo"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Qarku_Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrondissement_di_Marsiglia"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Marsèja"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Marsella"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4037694-1"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2019037-2"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Marseja"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Марсеј"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Marsella"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Марсель"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arondisemen_Marseille"
"http://dbpedia.org/resource/Marseille","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارسی"
