"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Alberti"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Balotelli"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitz_Hall"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Moss_(referee)"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loftus_Road"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_Vine"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Ferdinand"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenage_F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Warnock"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Klasnić"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Probert"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavistock_A.F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Shawcross"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molineux_Stadium"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_of_Light"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Webb"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakubu_(footballer)"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_card.svg"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/Fixtures/"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_prem/14429802.stm"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/NewsDetail/0,,10373~2454061,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~57753,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~57910,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~57961,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~58027,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~57507,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~57563,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~57634,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~57694,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~58333,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~58371,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~58422,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~58474,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~58165,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~58224,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~58266,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~58315,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~58763,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~58807,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~58851,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~58898,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~58532,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~58551,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~58633,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~58683,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~59136,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~59268,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~59308,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~59377,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~58946,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~59040,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~59093,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~59121,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~61399,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~61454,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~61461,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/NewsDetail/0,,10373~2393999,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~59424,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~59504,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~59514,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/MatchReport/0,,10373~61014,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/NewsDetail/0,,10373~2406021,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/NewsDetail/0,,10373~2406117,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/NewsDetail/0,,10373~2408488,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/NewsDetail/0,,10373~2411614,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/NewsDetail/0,,10373~2395949,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/NewsDetail/0,,10373~2397770,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/NewsDetail/0,,10373~2399703,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/NewsDetail/0,,10373~2403535,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2016705"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Queens_Park_Rangers_Football_Club_2011-2012"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昆士柏流浪2011年至2012年球季"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2011-2012_du_Queens_Park_Rangers_FC"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uy2L"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs_footer"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age2"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yel"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011–12_in_English_football"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pengoal"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Penmiss"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sent_off"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queens_Park_Rangers_F.C._seasons"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg?width=300"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",16487
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",16167
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",26781
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",35008
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",19506
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",4755
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",16211
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",25521
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",37128
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",19530
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",16002
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",45016
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",17319
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",17290
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",24189
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",15195
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",49865
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",3170
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",17351
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",18076
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",41675
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",18050
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",32063
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",21551
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",60067
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",17225
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",1688
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",47435
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",18033
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",18021
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",20252
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",27618
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",18015
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",15728
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",23766
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",1415
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",17557
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",36147
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",16707
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",5021
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",75505
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",10855
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/chairman",""
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/Tony_Fernandes"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/Flavio_Briatore"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-11-19
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-08-05
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-08-23
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-08-02
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-10-15
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-04-29
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-12-27
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-04-21
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-01-02
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-02-11
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date","June 2012"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-12-03
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-03-03
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-11-05
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-07-22
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-02-04
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-04-14
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-07-20
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-12-18
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-02-01
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-08-13
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-12-21
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-04-08
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-04-11
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-03-24
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-01-15
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-08-20
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-02-25
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-01-07
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-09-12
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-09-17
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-07-15
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-07-27
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-03-31
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-05-06
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-10-02
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-11-26
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-10-23
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-07-30
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-03-21
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-12-10
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-01-17
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-03-10
