"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/%3Fmatchid=3518675"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3518383"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3518522"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3518587"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3518743"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3518773"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3518803"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3518866"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3518931"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3518986"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3519289"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3519409"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3519426"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3519485"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3519714"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21095857"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/Fixtures/"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3519789"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3519874"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3520158"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3520232"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3520354"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3520393"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3520398"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3528315"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3528319"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3563269"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3563270"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3578660&tcmuri=580138"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3587037"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3587469"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3592015"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4628563"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Queens_Park_Rangers_Football_Club_2012-2013"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Haen"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yel"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queens_Park_Rangers_F.C._seasons"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age2"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_in_English_football"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs_footer"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sent_off"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg?width=300"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",23388
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",18178
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",8984
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",18304
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",31728
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",34876
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",41634
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",16658
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",34962
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",17543
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",11562
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",17782
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",36052
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",16797
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",13154
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",17894
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",50180
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",20529
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",45579
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",6129
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",75603
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",38594
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",25117
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",3787
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",18018
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",23987
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",17081
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",17959
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",60103
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",17278
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",27529
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",18174
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",18169
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",11184
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",17163
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",18072
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",17391
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",17387
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",26317
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",17363
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",18271
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",18233
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",44792
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/attendance",36513
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/body",6698
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/Tony_Fernandes"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-12-08
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-12-01
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-12-26
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-12-30
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-08-28
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2013-01-19
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2013-01-05
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date","August 2012"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2013-03-02
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2013-05-19
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2013-04-13
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-11-04
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-08-25
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2013-01-29
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-10-06
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2013-01-12
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-11-24
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-09-23
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-07-31
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-10-27
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-09-01
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2013-01-02
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-07-20
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2013-04-20
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2013-02-09
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2013-04-28
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2013-01-15
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2013-05-04
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2013-02-23
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-07-23
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-08-18
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2013-01-26
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-12-22
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-10-21
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2013-03-16
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-11-17
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-11-10
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-10-01
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2013-03-09
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2013-02-02
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-08-11
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-09-26
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2013-04-07
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-12-15
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-11-27
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2013-05-12
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-08-04
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-09-15
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-07-17
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2013-04-01
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Kolarov"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Le Fondre"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Maloney"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Taarabt"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Soler"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Marin"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Giggs"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Berbatov"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Coutinho"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Rémy"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Ramírez"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Arteta"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Ferdinand"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Zamora"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Weimann"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Dyer"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Petrić"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Tevez"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Barry"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Júlio César"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Anichebe"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Evans"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Bothroyd"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Fletcher"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Agbonlahor"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Baines"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Lowton"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Agger"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Brunt"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Zabaleta"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Suárez"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Diakité"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Baker"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Derry"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Cissé"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Ben Arfa"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Bertrand"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Granero"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Shorey"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Harriman"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Harley"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Lowe"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Jarvis"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Gera"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Hoilett"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Fellaini"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Hill"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","J. Cole"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Cuéllar"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Walters"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Mbia"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Morrison"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Rangel"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Jackson"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Rodwell"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Ramires"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Hunt"
