"subject","predicate","object"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/abstract","Londono havas du urbestrojn. La ""Mayor of London"" de post 2000 estas ĉefurbestro de Granda Londono. La unua okupanto de ĉi tiu rolo inter la jaroj 2000 kaj 2008 estis la socialisto Ken Livingstone. Lin de 2008 ĝis 2016 sekvis la konservativulo Boris Johnson kaj ekde 2016 Sadiq Khan, la unua pakistandevena kaj unua islama urbestro de Londono. La ""Lord Mayor of London"" (Lordo-Urbestro de Londono) estas urbestro de la eta urbocentra kvartalo City of London (Civito Londono). Ĉi tiu ofico ekzistas de la mezepoko."
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/abstract","L'Alcalde de Londres és un polític electe del que, junt amb l'Assemblea de Londres de 25 membres, és el responsable de l'estratègia de govern de la regió del Gran Londres (vegeu Autoritat del Gran Londres). Entre el 4 de maig de 2008 i el 6 de maig de 2016, el Conservador Boris Johnson va ocupar el càrrec, havent substituït el primer alcalde històric de la ciutat, , que ho fou des del 4 de maig de 2000 fins a la successió de Johnson. A Johnson el va substituir, al seu torn, el laborista Sadiq Khan, primer alcalde musulmà de la ciutat i de les principals capitals de l'Europa occidental. El rol, creat l'any 2000 després d'un referèndum a Londres, va ser el primer alcalde del Regne Unit directament elegit. L'Alcalde de Londres (en anglès the Mayor of London) és també conegut com a London Mayor, forma que ajuda a evitar la confusió amb el , antic i actualment rol cerimonial de la petita Ciutat de Londres, àrea o barri central de Londres. L'Alcalde de Londres és l'alcalde del Gran Londres, regió que té una població de més de 7 milions i mig. L'Alcalde de Londres és elegit per vot suplementari (es vota el candidat de primera preferència i al de segona) per un temps de quatre anys durant les eleccions que tenen lloc el mes de maig."
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/abstract","عمدة لندن هو منصب سياسي انتخابي في العاصمة البريطانية لندن، يلعب عمدة لندن دوراً حيوياً في إدارة العاصمة، وتتضمن مهامه عدة أمور وهي وضع الخطط والاستراتيجيات والسياسات لسكان العاصمة لندن. ويعتبر عمدة لندن الرئيس التنفيذي لحكومة لندن، كما يدير ميزانية تبلغ نحو 14 مليار جنيه إسترليني، من أجل إدارة المواصلات والشرطة وخدمات الإطفاء وتعزيز الاقتصاد في لندن. ويقوم عمدة لندن بتمثيل العاصمة سواءً في الداخل أو في الخارج. ويعمل مع عمدة لندن العديد من المنظمات منها جمعية لندن، وهو مجلس منتخب من مهامه فحص أنشطة عمدة لندن، وعند اكتمال نصاب الثلثين فإن المجلس له الحق في تعديل ميزانية السنوية للمدينة ورفض المسودة القانونية لمشروعات العمدة."
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/abstract","El Alcalde de Londres es el máximo dirigente de la Autoridad del Gran Londres y es junto con los 25 miembros de la Asamblea de Londres, el responsable de la política de gobierno en la ciudad-región del Gran Londres, que tiene una población de más de siete millones y medio de habitantes. Este cargo, creado tras un referéndum en Londres, fue el primer cargo de alcalde elegido directamente en el Reino Unido. Es elegido por voto suplementario (se vota al candidato de primera preferencia y al de segunda) para una legislatura de cuatro años a partir de las elecciones. Desde el 7 de mayo de 2016, el Laborista Sadiq Khan ostenta este cargo, que antes pertenecía a Boris Johnson, alcalde desde 4 de mayo de 2008. El alcalde de Londres (en inglés the Mayor of London) es conocido también como ""London Mayor"", para evitar confundirse con la máxima autoridad de la City de Londres (área central originaria del Londres del siglo XIII), denominado ""Lord Mayor of the City of London""."
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/abstract","Wali Kota London adalah seorang politisi terpilih, bersama dengan 25 anggota Majelis London, yang bertanggung jawab untuk mengatur dan mengelola pemerintahan London Raya. Sadiq Khan dari Partai Buruh telah memegang posisi ini sejak tanggal 9 Mei 2016. Posisi ini sebelumnya dipegang oleh Ken Livingstone dari awal pembentukan jabatan ini pada tanggal 4 Mei 2000 sampai digantikan oleh Johnson. Jabatan ini dibentuk pada tahun 2000 setelah diadakannya referendum devolusi London, dan merupakan pemilihan wali kota pertama yang dipilih secara langsung di Britania Raya. Wali Kota London ini berbeda dengan , yang merupakan jabatan kuno yang masih tetap dipertahankan hingga sekarang di kota kuno City of London. Wali Kota London menjabat sebagai wali kota keseluruhan di wilayah London Raya (termasuk City of London)."
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/abstract","Мер Лондона є главою виконавчої влади . Нинішнім мером є Садік Хан, який вступив на посаду 9 травня 2016 року. Посада створена в 2000 році після Лондонського референдуму про передачу влади в 1998 році та була першою у Великій Британії. Мер контролюється та за підтримки свого Кабінету мера, керує всім Лондоном, включаючи Лондонське Сіті (для якого також існує церемоніальний лорд-мер Лондонського Сіті). У кожному районі Лондона також є церемоніальний мер або обраний мер."
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/abstract","ロンドン市長（ロンドンしちょう、英: Mayor of London）は、イギリスの首都・ロンドンの市長。 ロンドン議会の25名の議員とともに公選により選出され、グレーター・ロンドンのグレーター・ロンドン・オーソリティーを統括する役職である。 なお、シティ・オブ・ロンドンの長であるロンドン市長（Lord Mayor of London）との混同を避けるために、London Mayorとも称されることがある。 2000年5月4日に創設され、初代市長には労働党のケン・リヴィングストンが就任。現職は、2016年の市長選で当選し、同年5月9日に就任したサディク・カーンである。"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/abstract","Мэр Лондона — выборная должность в Великобритании."
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/abstract","The mayor of London is the chief executive of the Greater London Authority. The role was created in 2000 after the Greater London devolution referendum in 1998, and was the first directly elected mayor in the United Kingdom. The current mayor is Sadiq Khan, who took office on 9 May 2016. The position was held by Ken Livingstone from the creation of the role on 4 May 2000 until he was defeated in May 2008 by Boris Johnson, who then also served two terms before being succeeded by Khan. The mayor is scrutinised by the London Assembly and, supported by their Mayoral Cabinet, directs the entirety of London, including the City of London (for which there is also the Lord Mayor of the City of London). Each London Borough also has a ceremonial mayor or, in Hackney, Lewisham, Newham and Tower Hamlets, an elected mayor."
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/appointer","Electorate of London"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/constitutingInstrument","1999.0"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/department","http://dbpedia.org/resource/Greater_London_Authority"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/incumbentsince",2016-05-09
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/insigniasize",200
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/memberOf","http://dbpedia.org/resource/Greater_London_Authority"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/memberOf",""
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/post","Mayor"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votespercent",1.1
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votespercent",1.9
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votespercent",0.6
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votespercent",40
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votespercent",1
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votespercent",2
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votespercent",0.7
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votespercent",0.5
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votespercent",35.3
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votespercent",1.2
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votespercent",0.3
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votespercent",0.4
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votespercent",7.8
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votespercent",4.4
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votespercent",0.8
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votespercent",0.2
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r2votes",192313
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r2votes",84550
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/reportsTo","http://dbpedia.org/resource/London_Assembly"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/salary","151734.0"
"http://dbpedia.org/resource/Mayor_of_London","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mayor_of_London?oldid=1123206245&ns=0"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageLength",28962
"http://dbpedia.org/resource/Mayor_of_London","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mayor_of_London"
