"subject","predicate","object"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/abstract","La neo soul (ou nu soul) est un genre musical, et un terme générique pour désigner le courant soul moderne. Ce style musical est généralement un hybride de la musique soul des années 1970 avec des influences de jazz, funk, hip-hop et house music. Le terme est lancé par Kedar Massenburg des studios Motown à la fin des années 1990. Le public neo soul est généralement considéré comme underground, préférant cette musique privilégiant la qualité, l'intensité musicale et émotionnelle au mouvement commercial dominant (RnB/pop, urban pop ou urban crossover). Certains musiciens qui ont créé ce qui est appelé neo soul préfèrent se dissocier eux-mêmes de cette étiquette, qui les enferment dans un genre spécifique. Certains de ces artistes se considèrent simplement comme des artistes de soul."
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/abstract","Neo soul (sometimes called progressive soul) is a genre of popular music. As a term, it was coined by music industry entrepreneur Kedar Massenburg during the late 1990s to market and describe a style of music that emerged from soul and contemporary R&B. Heavily based in soul music, neo soul is distinguished by a less conventional sound than its contemporary R&B counterpart, with incorporated elements ranging from funk, jazz fusion, hip hop, and African music to pop, rock, and electronic music. It has been noted by music writers for its traditional R&B influences, conscious-driven lyrics, and strong female presence. Neo soul developed during the 1980s and early 1990s, in the United States and United Kingdom, as a soul revival movement. It earned mainstream success during the 1990s, with the commercial and critical breakthroughs of several artists, including D'Angelo, Erykah Badu, Lauryn Hill, and Maxwell. Their music was marketed as an alternative to the producer-driven, digitally approached R&B of the time, although many of them were ambivalent about the term. Since its initial mainstream popularity and impact on the sound of contemporary R&B, neo soul has been expanded and diversified musically through the works of both American and international artists. Its mainstream presence declined during the 2000s, although newer artists emerged through more independent means of marketing their music. In his book The Essential Neo Soul (2010), music journalist and culture critic Chris Campbell writes that, while the genre has been ""woefully misunderstood and its artists mis-marketed"", there is ""a historical and social relevance that validates its designation as the current face of alternative progressive soul music (in both underground and overground circles), complete with a distinct origin and developmental evolution"". According to Mark Anthony Neal, ""neo-soul and its various incarnations has helped to redefine the boundaries and contours of black pop."""
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/abstract","نيو سول هو نوع من أنواع الموسيقا الشعبية. صاغ هذا المصطلح رائد الأعمال في صناعة الموسيقا كيدار ماسينبرغ في أواخر تسعينيات القرن الماضي لوصف نمط موسيقي نشأ عن نمطي السول والآر آند بي المعاصر وتسويقه. يتميز النيو سول، المعتمد بشكل هائل على موسيقا السول، بصوت غير تقليدي بالمقارنة مع آر آند بي المعاصر، مع عناصر مدموجة من كلٍ من الجاز والفانك والهيب هوب والموسيقا الإلكترونية إلى البوب والفيوجن والموسيقا الأفريقية. لاحظ مؤلفو الموسيقا تأثر النوع بموسيقا آر آند بي التقليدية، بالإضافة إلى كلماته المدفوعة بالوعي والحضور النسائي القوي. تطور النيو سول خلال الفترة الممتدة ما بين الثمانينيات وأوائل التسعينيات، في كل من الولايات المتحدة والمملكة المتحدة، كحركة نهضة السول. اكتسب نجاحًا مبهرًا خلال التسعينيات، ترافقًا مع التقدم التجاري الهائل الذي حققه العديد من الفنانين، بمن فيهم دانغلو، وإيريكاه بادو، ولورين هيل وماكسويل. سُوقت موسيقاهم كبديل عن موسيقا آر آند بي التي وجهها المنتجون وعالجوها رقميًا في ذلك الوقت. نظرًا لشعبيته الكبيرة وتأثيره على صوت آر آند بي المعاصر، توسع النيو سول وتنوع موسيقيًا عبر أعمال الفنانين الأمريكيين والعالميين على حد سواء. تراجع حضوره الرئيسي خلال العقد الأول من القرن الواحد والعشرين، على الرغم من ظهور العديد من الفنانين الجدد الذين سوقوا موسيقاهم بشكل مستقل. وفقًا للصحفي الموسيقي مارك أنتوني نيل، «ساعد النيو سول إلى جانب تجسيداته المتنوعة في إعادة تعريف حدود البوب الأسود ومعالمه»."
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/abstract","Neo-soul (ook bekend als nu soul) is een van oorsprong Amerikaanse en relatief nieuwe muziekstroming. Ze komt voort uit de moderne r&b, de soulmuziek uit de jaren zeventig en hiphop. De term neo-soul werd geïntroduceerd door het Amerikaanse platenlabel Motown (Detroit) in de jaren negentig. Neo-soul heeft ook invloeden van reggae en black gospel. De muziek wordt voornamelijk door Afro-Amerikanen gemaakt."
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/abstract","ネオ・ソウル（neo soul）はコンテンポラリーR&Bのサブ・ジャンルの一種。1970年代の流行性のソウル・ミュージック（ニュー・ソウル）にジャズ、ファンク、ヒップ・ホップ、ハウスの要素が加わり、発展した音楽のジャンルである。様々な音楽とクロスオーヴァーしていることから、明確な定義がもてない音楽用語でもある。 ネオ・ソウル期は1990年代末にモータウン・レコードのにより起こされた。"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/abstract","Neo soul é um gênero de música popular. O termo foi criado pelo empresário da indústria da música, Kedar Massenburg, no final dos anos 90, para comercializar e descrever um estilo de música que surgiu do soul e do R&B contemporâneo. Altamente baseado na música soul, o neo soul se distingue por um som menos convencional do que o R&B Contemporâneo com elementos incorporados que variam de jazz, funk, hip hop e eletrônica a pop, fusão e música africana. Foi notado pelos escritores de música por suas influências tradicionais de R&B, letras conscientes e forte presença feminina. O Neo Soul se desenvolveu durante a década de 1980 e o início da década de 90, nos Estados Unidos e no Reino Unido, como um movimento de reavivamento do soul. Ganhou sucesso no mainstream durante os anos 90, com os avanços comerciais e críticos de vários artistas, incluindo D'Angelo, Erykah Badu, Lauryn Hill e Maxwell. A música deles era comercializada como uma alternativa ao R&B abordado digitalmente pelo produtor. Desde sua popularidade no mainstream inicial e impacto no som do R&B contemporâneo, o neo soul foi expandido e diversificado musicalmente através das obras de artistas americanos e internacionais. Sua presença dominante declinou durante os anos 2000, embora os artistas mais novos tenham surgido através de meios mais independentes de divulgar suas músicas. Segundo o jornalista musical Mark Anthony Neal, ""o neo-soul e suas várias encarnações ajudaram a redefinir os limites e contornos do pop pop"""
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/abstract","네오 소울(neo soul)은 대중음악의 한 장르이다. 1990년대 후반 음악 사업가 가 소울과 컨템퍼러리 알앤비에서 생겨난 음악 양식을 홍보 및 설명하고자 만들어낸 용어이다. 소울 음악에 강한 영향을 받은 네오 소울은 컨템퍼러리 알앤비보다 상대적으로 틀에 박힌 소리를 지양하는 것을 특징으로 하며, 재즈, 펑크, 힙합, 팝, 퓨전, 아프리카 음악에 걸치는 다양한 요소들이 합쳐졌다. 전통적인 알앤비의 영향을 받은 사회참여적인 가사, 여성의 강한 존재감으로 작곡가들에게 주목 받아왔다. 네오 소울은 1980년대와 1990년대 초에 소울 부활 운동의 개념으로 미국과 영국에서 발전했다. 1990년대 중후반에 주류 장르로 인기를 얻었으며, 디앤절로, 에리카 바두, 로린 힐, 맥스웰과 같은 몇몇 예술가들이 상업과 비평 부분 모두에서 큰 약진을 이루었다. 이들의 음악은 디지털 방식으로 알앤비에 접근하는 당시 프로듀서 주도 음악의 대안으로 자리매김하였다. 네오 소울은 주류 시장에 처음 떠오르면서 컨템퍼러리 알앤비 음악에 큰 충격을 주었고, 아프리계 미국인과 국제적인 예술가들의 작업을 통해 음악적으로 그 영역을 확장하고 다양화하였다. 2000년대에 들면서 주류의 자리에서는 물러났지만, 새로운 예술가들이 더욱 독립적인 형태를 음악의 홍보 수단으로 취하며 속속 등장하였다. 음악 저널리스트 마크 앤소니 닐은 ""네오 소울과 이것의 다양한 구체화는 흑인 팝의 경계와 외곽을 재정의하는 데 도움을 주었다""라고 말했다."
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/abstract","Neo-Soul ist ein Subgenre der Soulmusik, das Mitte der 1990er entwickelt wurde und seine größte Popularität Anfang der 2000er erreichte. Die Künstler des Genres grenzen sich vom modernen R&B (etwa ) ab und konnten daher nur selten kommerzielle Erfolge feiern. Sie berufen sich auf die ursprüngliche Soulmusik der 1970er, etwa von Stevie Wonder, Marvin Gaye oder Donny Hathaway, indem sie zumeist ihre Texte und oft auch die Musik selbst schreiben und mit hauptsächlich live eingespielten Instrumenten vertonen. Zumeist werden aber auch subtil Elemente des Hip-Hop eingesetzt. Als eines der ersten Neo-Soul-Alben wird oftmals Brown Sugar (1995) von D’Angelo bezeichnet, das allerdings noch vom Hip-Hop-Soul beeinflusst war. Als einer der Höhepunkte des Genres gilt das Album Baduizm (1997) von Erykah Badu. D’Angelo und Badu waren beide bei dem Plattenlabel des ehemaligen Präsidenten von Motown unter Vertrag. Auf ihn geht der Begriff „Neo Soul“ zurück. Das Musikerkollektiv , gegründet von Questlove, D’Angelo, J Dilla und , trug maßgeblich dazu bei, die Bekanntheit des Neo Soul zu steigern. Besonders J Dillas Einfluss auf das Genre seit seiner Mitarbeit an Beats, Rhymes and Life (1996) von A Tribe Called Quest war prägend, gelegentlich wird er sogar als Begründer des Neo-Soul genannt. Ebenso spielte DJ Jazzy Jeff mit seiner Produktionskompanie A Touch of Jazz eine bedeutende Rolle in der Entwicklung des Genres. Weitere bedeutende Vertreter des Neo-Soul sind etwa The Roots, Maxwell, Eric Benét, Raphael Saadiq, Lauryn Hill, Musiq, Bilal, Angie Stone, Jill Scott, Alicia Keys, India.Arie, Dwele, John Legend, Raheem DeVaughn und Lynden David Hall."
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/abstract","Неосоул — музичний жанр, що поєднує класичний соул з сучасним R&B та елементами гіп-гопу. Він відрізняється сучасним звучанням з елементами фанку, джаз-фьюжну, африканської музики, попмузики, року та електронної музики. Вважається, що сам термін «неосоул» придумав Кедар Массенбург з Motown Records наприкінці 1990-х. Неосоул розвинувся протягом 1980-х — початку 1990-х років у Сполучених Штатах та Великій Британії. Він став популярним завдяки комерційним проривам таких музикантів як Еріка Баду та Лорін Гілл."
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/abstract","Неосо́ул (англ. neo soul) — термин, введённый в оборот музыкальным менеджером Кедаром Массенбургом в 1990-х для обозначения нового музыкального стиля, возникшего вследствие развития традиционного соула и современного ритм-энд-блюза. Основанный в основном на соуле, неосоул отличается менее традиционным звучанием в сравнении с современным ритм-н-блюзом и заимствует элементы джаза, фанка, хип-хопа, поп-музыки, фьюжн и африканской музыки. Возникший в США и Великобритании в период 1980-х и начала 1990-х, как своеобразное «возрождение» традиционного соула, неосоул стал одним из мейнстримовых жанров в 1990-х, когда сразу несколько его представителей получили коммерческий успех и признание музыкальных критиков. Во времена своего расцвета неосоул продвигался, как альтернатива повсеместно распространённому, основанному на электронном звучании и зависящему от мастерства продюсеров ритм-н-блюзу. С момента популяризации жанра и его влияния на звучание современного ритм-н-блюза, неосоул стал широко использоваться в работах афро-американских и других мировых артистов.Типичные представтели: Тевин Кэмпбелл и Трей Лоренс. Профессор культурологии Марк Энтони Нэйл писал, что «неосоул и его различные вариации помогли расширить границы и изменить контуры негритянской поп-музыки»."
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/culturalOrigins","1990.0"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/African-American_music"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Acid_jazz"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Progressive_soul"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Rare_groove"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Nu_jazz"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Hip_hop_soul"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Psychedelic_soul"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/otherTopics",""
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Alternative_hip_hop"
"http://dbpedia.org/resource/Neo_soul","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Genre"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Neo_soul?oldid=1120689827&ns=0"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageLength",58386
"http://dbpedia.org/resource/Neo_soul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Neo_soul"
