"subject","predicate","object"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bury_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bury_Football_Club"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sdcc"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بری_فوتبال_کولوبو"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bury_FC"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベリーFC"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bury_FC"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_بورى"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bury_FC"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bury_Football_Club"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bury_FC"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπέρι_ΦΚ"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bury_Football_Club"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Бери"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Бери"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бері_(футбольний_клуб)"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝里足球俱乐部"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EFL_League_One"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bury_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inc-sport"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Greater_Manchester"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_football_league_members"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bury_FC.svg?width=300"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/alt","Logo"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/body",80
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/capacity",12500
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/clubname","Bury"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/fullname","Bury Football Club"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Gigg_Lane"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/league","None"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/leftarm",80
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/manager","Vacant"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/nickname","The Shakers"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/owner","Gigg Lane Stadium Limited"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/patternB","_thindkbluesides"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/patternB","_thingreybluesides"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/patternLa","_navyborder"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/patternLa","_skyblueborder"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/patternRa","_navyborder"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/patternRa","_skyblueborder"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/patternSh","_lightblue stripes"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/patternSh","_whitesides"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/patternSo","_hoops_navy"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/position","League One, 24th of 24"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/rightarm",80
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/season",2019
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/shorts",2060
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/shorts",80
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/socks",80
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/upright",0.7
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/website","www.buryfcss.co.uk"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/abstract","Bury FC är en engelsk professionell fotbollsklubb i Bury, grundad 1885. Hemmamatcherna spelas ända sedan grundandet på Gigg Lane. Smeknamnet är The Shakers. Klubben blev den 27 augusti 2019 utesluten från ligan League One på grund av ekonomiska svårigheter."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/abstract","O Bury Football Club (Bury Futebol Clube ou Clube de Futebol Bury) é um clube de futebol profissional da Inglaterra, localizado na cidade de Bury, na região de Manchester. A sua última presença até então foi na Football League One, a Terceira Divisão do Campeonato Inglês de 2018-19, quando foi expulso por não ter pago corretamente suas dívidas. Tem como estádio o JD Stadium (Gigg Lane), sua casa desde 1885. O Bury foi membro da Football League desde 1894 até 2019. Foi expulso da federação no dia 27 de Agosto de 2019, sendo esse o estopim para a falência do clube, que foi declarada neste mesmo ano. O time continua ativo, mas pode ser extinto de vez a qualquer momento."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/abstract","Bury Football Club merupakan sebuah tim sepak bola Inggris yang saat ini bermain di Football League One. Didirikan pada tahun 1885. Bermarkas di Bury, Greater Manchester. Klub ini memainkan pertandingan kandangnya di yang berkapasitas 11.669 penonton. Seragam mereka berwarna putih biru."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/abstract","貝利足球會（英語：Bury Football Club）是位於英格蘭西北部大曼徹斯特郡伯里市（Bury）的職業足球俱乐部。 貝利在2018-19赛季以乙级联赛亚军的身份结束，获得了2019-20赛季升入甲级联赛的资格。然而，由于长期以来的财政困难，俱乐部无法开始本赛季的工作，并于2019年8月27日，被英格兰足球联盟（EFL）开除，成為繼1992年的後，首支退出英格蘭聯賽的球會。2019年12月和2020年2月，俱乐部在英国税务海关总署（HMRC）向高等法院提出的清盘申请中幸存下来。截至2020年10月，俱乐部仍然面临清算的危险。"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/abstract","Le Bury Football Club est un club de football anglais fondé en 1885. Le club, basé à Bury, a évolué pendant près de 125 années dans les championnats de l'EFL (divisions professionnelles anglaises) jusqu'à son exclusion au mois d'août 2019. En 2020, une nouvelle équipe la remplacera le Bury AFC et évoluera en North West Counties League Division One North soit le 10e niveau du système anglais. En février 2022, le groupe de fans de Bury Est.1885 a finalisé l'achat de Gigg Lane à l'administrateur et a annoncé avoir acquis le nom commercial, l'histoire et les souvenirs du Bury FC."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/abstract","Η Μπέρι ΦΚ (αγγλικά: Bury F.C.) είναι αγγλικός επαγγελματικός ποδοσφαιρικός σύλλογος που εδρεύει στην πόλη του Μπέρι στο ευρύτερο Μάντσεστερ. Η ομάδα στους εντός έδρας αγώνες αγωνίζεται στο γήπεδο Γκιγκ Λέιν, χωρητικότητας 11.840 θεατών."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/abstract","Il Bury Football Club è una società calcistica inglese, con sede nella città di Bury. Fondato nel 1885, nella sua storia ha vinto per due volte la FA Cup, nelle edizioni 1899-1900 e 1902-1903. Il 27 agosto 2019 a causa di gravi difficoltà economiche e dopo che le partite della squadra erano state inizialmente rinviate, la squadra è stata espulsa dalla Football League One e dalla English Football League, della quale faceva parte da 125 anni."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/abstract","Bury FC (celým názvem: Bury Football Club) je anglický fotbalový klub, který sídlí ve městě Bury v metropolitním hrabství Greater Manchester. Klubové barvy jsou námořnická modř a bílá. Založen byl v roce 1885 místním nadšencem Aidenen Arrowsmithem, který přemluvil zdejší křesťanské týmy Bury Wesleyans a Bury Unitarians k založení prvního profesionálního klubu ve městě. Mezi největší úspěchy klubu patří vítězství v FA Cupu v sezónách 1899/00 a 1902/03. Vítězné finále z roku 1903 pak patří mezi ty nejlegendárnější v historii anglického fotbalu, protože Bury v něm zvítězilo nad Derby County poměrem 6:0 a tento výsledek je stále platnou nejvyšší finálovou výhrou v turnaji (vyrovnat se to povedlo až Manchesteru City v sezóně 2018/19). V nejvyšší soutěži pak Bury odehrálo celkem dvaadvacet ročníků, nejvýše se umístilo na čtvrtém místě v sezóně . Po posledním sestupu z nejvyšší úrovně v sezóně hrávalo Bury nadále elitní profesionální soutěže Football League (dnešní English Football League). Většinu pozdější historie se však pohybovalo na úrovni třetí a čtvrté divize. V profesionální lize Bury vydrželo až do roku 2019, který se ukázal být tím nejkritičtějším v historii. Kvůli finanční krizi a dluhům ve výši 3 milionů liber se prvně rozpadl celý hráčský kádr. V konečném důsledku také i kvůli požadavkům majitele Stevea Dalea, který chtěl od nových kupců k dlužné částce dokonce další dva miliony liber do vlastních kapes. Fanoušci pak v těchto kritických hodinách přišli ke stadionu s rakví, na níž byl nápis „Rest in Peace, Bury FC: 1885 – ?.“ Dlouho očekávané vyloučení starého účastníka ligy přišlo dne 27. srpna 2019, kdy byl Bury Football Club oficiálně vyřazen ze struktur soutěží EFL. Vyloučení účastníka EFL se naposled událo v roce 1992, kdy byl z ligy po bankrotu vyloučen tým Maidstone United. V profesionální lize pak působilo Bury celkem 125 let, poprvé odehrálo své zápasy v roce 1894. Své domácí zápasy odehrává na stadionu Gigg Lane s kapacitou 11 840 diváků."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/abstract","Bury Football Club is een Engelse voetbalclub uit Bury, Greater Manchester. Bury eindigde het seizoen 2018/19 als tweede in EFL League Two, het vierde niveau van het Engelse voetbalcompetitiesysteem en promoveerde naar de EFL League One voor het seizoen 2019/20. Het team kon het seizoen niet beginnen vanwege de langdurige financiële problemen van de club en op 27 augustus 2019 werd Bury uit de Engelse voetbalcompetitie (EFL) gezet. De club stond bekend als ""The Shakers"" en ze speelden in witte shirts met marineblauwe broeken. Gigg Lane, een van 's werelds oudste stadions, was sinds 1885 de thuisbasis van de club. Bury had een langdurige rivaliteit met nabijgelegen ploegen als Bolton Wanderers, Oldham Athletic en Rochdale AFC. Bury, opgericht in 1885, was in 1889 oprichter van de en werd in de seizoenen 1890/91 en 1891/92 gekroond tot kampioen voordat ze in 1894 werd verkozen voor de Football League (nu bekend als de EFL). Ze promoveerden in 1894/95 naar het hoogste niveau, de Football League First Division. Hier speelden ze zeventien seizoenen lang. In 1900 won Bury FC de FA Cup na een 4-0 overwinning op Southampton FC. In 1903 wonnen ze opnieuw de beker, ditmaal werd Derby County in de finale met maarliefst 6-0 verslagen. Dit is de grootste overwinning in een FA Cup-finale, slechts eenmaal geëvenaard, toen Manchester City Watford versloeg in de finale van 2019. Ze degradeerden aan het einde van het seizoen 1911/12 naar de Second Division, voordat ze opnieuw promoveerden in 1924. Bury degradeerden in 1928/29 weer uit de hoogste divisie en is sindsdien nooit meer teruggekeerd. Ze daalden af naar het derde niveau in 1957, om vier jaar later weer terug te keren in de Second Division. Van 1967 tot 1971 promoveerden ze eenmaal, maar door drie degradaties kwam Bury voor het eerst in hun geschiedenis uit in de Football League Fourth Division. Bury won promotie aan het einde van het seizoen 1973/74 en bleef tot 1980 in de Third Division spelen. Ze speelden op het vierde niveau toen Stan Ternent in september 1995 werd aangesteld als nieuwe coach. Hij hielp de ploeg aan twee promoties en zodoende kwam Bury in 1997 voor het eerst sinds 28 jaar tijd weer uit op het tweede niveau. Hier speelden ze twee seizoenen. Twee degradaties volgden, waarna de club in het seizoen 2010/11 kampioen werd van de League Two. Ze wisselden vervolgens tussen de League One en League Two, er vond tweemaal degradatie (in 2013 en 2018) en tweemaal promotie (in 2015 en 2019) plaats."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/abstract","El Bury Football Club és un club de futbol anglès de la ciutat de Bury, Gran Manchester. El 27 d'agost de 2019, el club va ser expulsat de la lliga anglesa de futbol per problemes financers."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/abstract","«Бе́ри» (полное название — Футбольный клуб «Бери»; англ. Bury Football Club, английское произношение: [ˈbɛri 'futbɔ:l klʌb]) — английский профессиональный футбольный клуб из города Бери, графство Большой Манчестер. Был основан в 1885 году. Домашний стадион клуба — «Гигг Лейн». В сезоне 2018/19 команда заняла второе место в Лиге 2 и вышла в Лигу 1, третий по значимости дивизион в системе футбольных лиг Англии. В августе 2019 года клуб был исключён из состава Английской футбольной лиги, однако своё существование не прекратил."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/abstract","Der FC Bury (offiziell: Bury Football Club) ist ein englischer Fußballverein aus Bury in Greater Manchester."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/abstract","Bury Football Club is an English association football club based in Bury, Greater Manchester, whose team last played in EFL League Two, the fourth tier of English football, in the 2018–19 season. The team are known as ""The Shakers"", and play in white shirts and navy blue shorts. Gigg Lane, one of the world's oldest football grounds, has been the club's home venue since 1885. The club has long-standing rivalries with near neighbours Bolton Wanderers, Oldham Athletic and Rochdale. Established in 1885, Bury was a founder member of the Lancashire League in 1889 and crowned champions in 1890–91 and 1891–92, before being elected to the Football League in 1894. Bury won the Second Division in 1894–95 and earned promotion to the First Division in which they played for 17 seasons. They won the FA Cup in 1900 with a 4–0 victory over Southampton and again in 1903 with a record 6–0 win over Derby County. Bury were relegated to the Second Division at the end of the 1911–12 season and were there for twelve years until securing promotion as runners-up in 1923–24. They were relegated in 1928–29, their last top-flight season. In 1956–57, they dropped into the third tier for the first time but won promotion as champions of the Third Division under Dave Russell in 1960–61. From 1967 to 1971, they had one promotion and three relegations, the last of which was from the Third to the Fourth Division. Bury won promotion at the end of the 1973–74 campaign and remained in the Third Division until 1979–80. In 1995, Stan Ternent took over as team manager. He led the team back to the second tier for the first time in 28 years after securing two consecutive promotions in 1995–96 and 1996–97. The club stayed there for just two seasons before being relegated twice in four seasons. They secured promotion out of League Two in 2010–11. After that, Bury switched between Leagues One and Two, being twice relegated (in 2012–13 and 2017–18) and twice promoted (in 2014–15 and 2018–19). Bury finished the 2018–19 season as runners-up in League Two, earning promotion to League One for the 2019–20 season. However, the club was unable to begin the season because of longstanding financial difficulties, and was expelled from the Football League. In November 2020, the club was placed into administration. In February 2022, Bury fans' group Est.1885 completed the purchase of Gigg Lane from the administrator and announced that they have acquired the trading name, history and memorabilia of Bury FC. After the sale was completed, efforts began to bring professional football back to Bury. In October 2022 supporters were urged to vote in a poll regarding a potential amalgamation of the Bury Football Club Supporters' Society (who owned Gigg Lane and the ""Bury FC"" trading name) and the Shakers Community Society (who owned a separate phoenix club called Bury AFC). If the merger was agreed at special meetings on 28 October and 11 November, a new society - The Football Supporters' Society of Bury - would be formed, based at Gigg Lane, while Bury AFC would change its playing name to Bury Football Club. However, the proposals failed to reach the required 66% threshold from both societies; the Shakers Community Society voted 94% in favour while the BFCSS vote in favour fell short, at 63%."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/abstract","نادي بوري (بالإنجليزية: Bury F.C.)‏ هو نادي كرة قدم إنجليزي يتمركز في مدينة في مانشستر الكبرى في إنجلترا، ينافس حالياً في الدوري الإنجليزي الدرجة الأولى، ثالث أعلى قسم في إنجلترا، تأسس هذا النادي في سنة 1885، ونادي بوري هو من الأندية التي تمكنت من الفوز بلقب دوري الدرجة الأولى الإنجليزي في سنة 1894، كما تمكن مرتين من الفوز بلقب كأس الاتحاد الإنجليزي لكرة القدم في سنة 1900 و1903."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/abstract","베리 FC(Bury F.C.)는 잉글랜드 그레이터맨체스터주 베리를 본거지로 하는 축구 클럽 팀이다."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/abstract","Bury Football Club – angielski klub piłkarski z siedzibą w Bury w hrabstwie Lancashire. Dwukrotny zdobywca Pucharu Anglii. 27 sierpnia 2019 roku klub został wykluczony z Football League z powodu fatalnej sytuacji finansowej."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/abstract","ФК «Бері» — англійський футбольний клуб з міста Бері, графства Великий Манчестер. Тепер виступає у Другому дивізіоні, третьому за значенням футбольному турнірі Англії."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/abstract","El Bury Football Club fue un club de fútbol inglés ubicado en la ciudad de Bury, Gran Mánchester. Fue fundado en 1885 y formó parte de las categorías profesionales desde 1894 hasta 2019. Los mayores logros de su historia fueron la conquista de dos FA Cup en 1900 y 1903.​ A comienzos de la temporada 2019-20, el equipo fue expulsado de la English Football League One y perdió su condición de equipo profesional por problemas financieros,​​ situación que no ocurría en la liga inglesa desde 1992 con el Maidstone United.​. El club se refundó como . Inscribiéndose en la décima división inglesa."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/abstract","ベリー・フットボール・クラブ（Bury Football Club）は1885年から2019年にかけて存在したイングランドのサッカークラブチーム。2019-20シーズンはフットボールリーグ1（3部相当）に所属した。20世紀前半にFAカップを2度制するなど、かつてはトップリーグが定位置のクラブだったが、1929年に降格して以降トップリーグへの復帰は果たせず、2019年8月27日に経済的理由によりイングリッシュ・フットボールリーグより追放され解散となった。"
"http://dbpedia.org/resource/Bury_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Bury_F.C.","http://schema.org/sameAs","http://viaf.org/viaf/160871009"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bury_F.C.?oldid=1124962157&ns=0"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageLength",108072
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/capacity",12500
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Gigg_Lane"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/2019–20_EFL_League_One"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2019–20_in_English_football"
"http://dbpedia.org/resource/Bury_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bury_F.C."
