"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9379946.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9371173.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9359589.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9362370.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9175420.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9163006.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9136516.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9149903.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9221083.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9191282.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arsenal.com/match-menu/3285918/first-team/arsenal-v-blackpool%3Ftab=report"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/8946230.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/8904972.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9106549.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9044591.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9085637.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9023206.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/8983406.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9005821.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statto.com/football/teams/blackpool/2010-2011/results"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/13444164.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/teams2.sd%3Fteamid=317"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/teams/s/stockport/9348419.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/teams/r/rotherham_utd/9277711.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/teams/n/notts_county/8784267.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/teams/c/carlisle_united/9229906.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/teams/c/cardiff_city/9368478.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/teams/k/kettering_town/9365327.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/teams/d/doncaster/9401170.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/teams/b/blackpool/8924892.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/teams/b/blackpool/8950156.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/teams/b/blackpool/8957542.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/teams/b/blackpool/8958495.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/teams/b/blackpool/8706594.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/teams/b/blackpool/8904013.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/teams/b/blackpool/8908307.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/teams/b/barrow/9333247.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/teams/b/blackpool/9382499.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/teams/b/blackpool/8961847.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/teams/b/blackpool/8963899.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/teams/b/blackpool/9194344.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/teams/b/blackpool/9378608.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/teams/b/barnsley/9408283.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackpoolfc.co.uk/page/NewsDetail/0,,10432~2059536,00.html"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/teams/b/blackpool/9382499.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/teams/b/blackpool/9383033.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blackpool_Football_Club_2010-2011"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HGJW"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑池2010年至2011年球季"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4619284"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sent_off"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blackpool_F.C._seasons"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_in_English_football"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_start"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_player"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox_collapsible"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cs_footer"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blackpool_F.C.'s_positions_in_the_Premier_League_after_each_round_of_the_2010-11.png?width=300"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",43156
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",15979
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",16030
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",16000
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",16003
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",16037
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",16089
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",16094
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",16069
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",16116
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",31194
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",16152
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",25316
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",15095
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",29086
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",75400
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",15210
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",25692
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",26879
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",26850
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",34330
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",47296
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",60032
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",25851
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",35585
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",15529
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",15574
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",15584
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",49597
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",27209
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",14550
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",7458
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",42892
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",38202
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",41761
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",21464
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",15901
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/attendance",15922
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/chairman",""
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/Karl_Oyston"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2011-03-07
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2010-11-10
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2011-04-23
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2011-02-12
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2011-01-04
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2010-11-13
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2011-04-10
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2011-01-12
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2011-03-19
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2011-02-22
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2010-11-06
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2010-09-25
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2010-11-01
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2011-05-07
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2010-08-14
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2011-01-08
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2011-04-30
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2011-02-05
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2010-11-27
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2010-08-21
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2010-10-17
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2011-01-25
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2010-09-11
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2010-08-28
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2011-04-03
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2010-10-23
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2011-02-02
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2011-01-22
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2011-01-15
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2011-05-14
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2011-01-01
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2010-10-03
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2011-05-22
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2010-12-28
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2011-02-26
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2010-09-19
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2010-12-11
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2011-04-16
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2010-11-20
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",2010-08-24
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/date",""
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Defoe"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Drogba"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Guly"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Eboue"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Davies"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Walcott"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Agbonlahor"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Berbatov"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Lampard"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Makoun"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Easter"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Chamakh"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Richardson"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Kalou"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Cathcart"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Puncheon"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Arshavin"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Odemwingie"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Ormerod"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Evatt"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Torres"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Phillips"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Samba"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Ebanks-Blake"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Dann"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Pantsil"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Pavlyuchenko"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Owen"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Barnard"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Emerton"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Vaughan"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Kyrgiakos"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Baptiste"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Cahill"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Beckford"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Doyle"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Jarvis"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Guy"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Rodallega"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Adam"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Morrison"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Diaby"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Sylvestre"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Malouda"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Saha"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","N'Zogbia"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Keane"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Taylor-Fletcher"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Hernández"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Harewood"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Terry"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","O'Hara"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Park"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Collins"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Mulumbu"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Delfouneso"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Eardley"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Obinna"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","M. Davies"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Ridgewell"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Zamora"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Sturridge"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Downing"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Anderson"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Taylor"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Tevez"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Hleb"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Johnson"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Grandin"
