"subject","predicate","object"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Spain"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Parliament_of_Somalia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_General_Assembly"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_South_Africa"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortes_Generales"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Australia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Parliamentary_Assembly"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_on_European_Union"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_Revision_of_the_Constitution"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Slovakia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_monarchy"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Chile"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Slovenia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_courts_of_India"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Madagascar"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Bulgaria"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Somalia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Duma"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Sierra_Leone"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Romania"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Samoa"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Brazil"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Senegal"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Legislature"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Constitution_of_Ethiopia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_(Yemen)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Senate"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Madagascar"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Afghanistan"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Qatar"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_(Netherlands)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Algeria"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Angola"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislation"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Poland"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Russian_Federation"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_(Egypt)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consultative_Assembly_of_Qatar"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Palau"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_(Australia)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Hungary"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palau_National_Congress"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_North_Macedonia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_North_Macedonia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Act_1998"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Romania"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_Laws_of_Sweden"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Russia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_India"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Finland"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_of_implied_repeal"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Poland"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Assembly_(Tajikistan)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Egypt"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Convention_of_Human_Rights"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_North_Macedonia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Vanuatu"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initiative"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Council_of_Austria"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_State_of_the_European_Union"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Cambodia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Australia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-first_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voter_turnout"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sejdić_and_Finci_v._Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Albania"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Zimbabwe"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluralism_(political_philosophy)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Yemen"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageExternalLink","https://indiankanoon.org/doc/594125/"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssrn.com/abstract=2296380"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssrn.com/abstract=2461507"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssrn.com/abstract=803864"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.constituteproject.org/search%3Flang=en&key=amend"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.constituteproject.org/search%3Flang=en&key=amend&status=in_force%7Cwebsite=www.constituteproject.org%7Clanguage=en-US%7Caccess-date=2020-05-08"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venice.coe.int/webforms/documents/%3Fpdf=CDL-AD(2010)001-e"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrs.harvard.edu/urn-3:HUL.InstRepos:23674879"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrs.harvard.edu/urn-3:HUL.InstRepos:4725007"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrs.harvard.edu/urn-3:HUL.InstRepos:4727453"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrs.harvard.edu/urn-3:HUL.InstRepos:4727456"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archives.gov/federal-register/constitution/"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mtmv"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Emenda_constitucional"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verfassungsänderung"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Constitutional%20Amendments"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4130403-2"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/憲法修正"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Révision_constitutionnelle"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pindaan_perlembagaan"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সংবিধান_সংশোধন"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53463"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/개헌"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/संविधान_संशोधन"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reforma_constitucional"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การแก้ไขเพิ่มเติมรัฐธรรมนูญ"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Constitutional_amendment"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tu_chính_hiến_pháp"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конституційна_поправка"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/憲法改正"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Konstitucia_amendo"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jFAC"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USC"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/abstract","개헌(改憲) 또는 헌법 개정(憲法改正, 영어: constitutional amendment)이란 성문헌법에 규정된 개정절차에 따라서 헌법의 기본적 자동성(自同性), 즉 근본규범을 파괴하지 않고 헌법조항을 수정·삭제 또는 증보하여 의식적으로 헌법의 내용을 변경하는 것이다."
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/abstract","Konstitucia amendo estas modifo de konstitucio de ŝtato, organizaĵo aŭ alia tipo de ento. Amendoj estas ofte intermetitaj en gravaj sekcioj de ekzistanta konstitucio, rekte modifante la originan tekston. Inverse, ili povas esti aldonitaj al la konstitucio kiel suplementaj kromaĵoj (kodiciloj), tiel ŝanĝante la kadron de regeco sen sanĝi la ekzistantan tekston de la dokumento. Plej konstitucioj postulas, ke amendoj ne povas esti aprobitaj sen esti aprobitaj per speciala proceduro kiu estas pli postulema ol aliaj postulitaj por ordinara leĝaro. Ekzemploj de tiaj specialaj proceduroj estas supermajoritatoj en la parlamento, aŭ rekta aprobo fare de la voĉdonantaro pere de referendumo, aŭ eĉv kombino de ambaŭ aŭ pli diferencaj specialaj proceduroj. Referendumo por amendi la konstitucio povas esti en kelkaj jurisdikcioj proponitaj pere de popoliniciato. Aŭstralio kaj Irlando estas ekzemploj de konstitucioj kiuj postulas, ke ĉiuj amendoj estu unue aprobitaj de la parlamento antaŭ estis proponitaj al la popolo; ĉe Irlando, simpla majoritato de la voĉdonantaro estas la nura postulo, dum pli kompleksa serio de kriterioj estas necesa en Aŭstralio (ankaŭ majoritato de voĉdonoj en majoritato de ŝtatoj estas necesa). Svisio havas proceduron similan al tiu de Aŭstralio. La specialaj proceduroj por la amendo de kelkaj konstitucioj montriĝis tiom postulemaj ke el proponitaj amendoj aŭ malmultaj (ok amendoj el 44 proponitaj en Aŭstralio) aŭ neniu (kiel en Japanio) estis aprobitaj dum periodo de kelkaj jardekoj. Kontraste, la konstitucio de la usona subŝtato Alabamo estis amendita 948 fojojn ekde ties adoptado en 1901. La Konstitucio de Usono ricevis 27 amendojn, el kiuj la 18a pri la Prohibicio de alkoholaĵoj de 1917-1919 estis nuligita en 1933."
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/abstract","憲法改正（けんぽうかいせい、英語: Constitutional amendment）とは、国家権力の行使のあり方を改めるために、成文法で示された憲法上の政体や組織などを修正、追加または削除することである。改憲（かいけん）とも呼ばれる。 日本の憲法学では、現在の憲法を自作物ではなく他作物として捉え（押し付け憲法論）、改正の限界や大日本帝国憲法との連続性が問題とされたり、憲法の条文が変わらないまま権力者によって規範の意味が変更・修正される憲法の変遷とは区別されたりする。"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/abstract","Una reforma constitucional supone la modificación de la Constitución de un Estado. Tiene por objeto una revisión parcial o total de una Constitución."
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/abstract","Конституційна поправка — форма внесення змін і доповнень до тексту конституції. Вперше термін з'явився у США. В науці його часто вживають як синонім термінів «конституційна реформа» (Іспанія), «акт про зміну конституції» (Бельгія), «перегляд конституції» (Росія) тощо."
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/abstract","Uma emenda constitucional é uma modificação da constituição de um Estado, resultando em mudanças pontuais do texto constitucional, as quais são restritas a determinadas matérias, não podendo ter, como objeto, a abolição das chamadas cláusulas pétreas. No mundo moderno, o mecanismo de emenda constitucional foi explicitamente criado pela Constituição da Pensilvânia de 1776, mas foi consagrada como uma inovação da Constituição dos Estados Unidos, aprovada em 17 de setembro de 1787, em vigor desde 21 de junho de 1788, sendo posteriormente adaptada por muitos outros países. É relevante destacar que até então, os processos de mudança constitucional eram geralmente marcados por violência e grandes mudanças políticas, muitas vezes ocorrendo em meio a revoluções e guerras civis entre os que pretendiam mudar uma constituição e os que queriam mantê-la. Assim, a primeira vantagem da Emenda Constitucional seria a de permitir mudanças institucionais dentro dos trâmites legais e mantendo a ordem legal. Outra vantagem é o fato de que a Emenda Constitucional pode mudar apenas um parágrafo, tópico ou tema da Constituição, sem a necessidade de se convocar uma nova Constituinte. A aprovação de uma emenda geralmente passa por exigências superiores às necessárias para a aprovação de uma lei ordinária, com mecanismos que vão da ampla maioria (três quintos no mínimo) no parlamento (Câmara alta e na baixa, no caso de parlamento bicameral) até a aprovação da mudança nos Estados (quando se tratar de uma federação). Em alguns casos, passa pela revisão do Poder Judiciário (Suprema Corte ou Supremo Tribunal de Justiça) ou por consulta popular plebiscito ou referendo."
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/abstract","Unter Verfassungsänderung versteht man allgemein das Ändern einer Verfassung eines Staates durch ein Verfassungsänderungsgesetz. Dies kann Teile der Verfassung (Teilrevision) oder die gesamte Verfassung (Totalrevision) betreffen."
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/abstract","憲法修正（英語：Constitutional amendment）簡稱修憲，指修改國家的憲法，部分國家採取直接修改憲法本文的形式，另外也有以「憲法修正案」（如美国）或「增修條文」（如中華民國）的形式加以補充更正者。在程序上，由於憲法是國家的根本大法，基於法律安定性的考量通常比普通立法程序來得嚴苛，例如提高出席率要求或高門檻的多數決限制，以及像是公民投票的最終確認程序，以此確立憲法修正的正當性基礎。 以日本、大韩民国、中華民國、意大利、爱尔兰、澳大利亚和新西兰為例，憲法修正案需先經過议会表決通過，再交由公民複決。至於其他尤其像是社会主义国家，則通常無公民複決的程序，僅由立法机关通過即發生法律上的效力。"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/abstract","Une révision constitutionnelle ou amendement constitutionnel est une modification de la Constitution politique d'un pays, effectuée normalement selon les règles prévues par celle-ci. Selon les pays, la révision peut faire l'objet d'une loi constitutionnelle adoptée par le Parlement, éventuellement selon des règles de majorité particulières. Les électeurs peuvent également être appelés à adopter une révision constitutionnelle par référendum."
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/abstract","A constitutional amendment is a modification of the constitution of a polity, organization or other type of entity. Amendments are often interwoven into the relevant sections of an existing constitution, directly altering the text. Conversely, they can be appended to the constitution as supplemental additions (codicils), thus changing the frame of government without altering the existing text of the document. Most constitutions require that amendments cannot be enacted unless they have passed a special procedure that is more stringent than that required of ordinary legislation. Examples of such special procedures include supermajorities in the legislature, or direct approval by the electorate in a referendum, or even a combination of two or more different special procedures. A referendum to amend the constitution may also be triggered in some jurisdictions by popular initiative. Australia and Ireland provide examples of constitutions requiring that all amendments are first passed by the legislature before being submitted to the people; in the case of Ireland, a simple majority of those voting at the electorate is all that is required, whereas a more complex set of criteria must be met in Australia (a majority of voters in a majority of states is also necessary). Switzerland has procedure similar to that of Australia. The special procedures for the amendment of some constitutions have proven to be so exacting, that of proposed amendments either few (eight Amendments out of 44 proposed in Australia), or none (as in Japan) have been passed over a period of several decades. In contrast, the constitution of the U.S. state of Alabama has been amended 948 times since its adoption in 1901."
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2004/02/skos/core#closeMatch","http://zbw.eu/stw/descriptor/19703-6"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Constitutional_amendment?oldid=1122481932&ns=0"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageLength",85768
"http://dbpedia.org/resource/Constitutional_amendment","http://purl.org/dc/terms/isPartOf","http://zbw.eu/stw/mapping/dbpedia/target"
"http://dbpedia.org/resource/Constitutional_amendment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Constitutional_amendment"
