"subject","predicate","object"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/length","261.0"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/length","143.0"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/length","151.0"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/length","221.0"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/length","247.0"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/length","281.0"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/length","227.0"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/length","295.0"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/length","211.0"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/length","207.0"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/length","243.0"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/length","212.0"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/mc",71
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/misc",0001-02-05
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Man_on_the_Moon_II:_The_Legend_of_Mr._Rager"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/nextYear",2010
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/note","featuring Chip tha Ripper"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/note","featuring Ratatat"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/note","featuring Billy Cravens"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/note","featuring Wale"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/note","featuring Kanye West and Common"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/note","featuring MGMT and Ratatat"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/note","Crookers Remix"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/A_Kid_Named_Cudi"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/prevYear",2008
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/producer","* Crada
* Dot da Genius
* Emile Haynie
* Free School
* Jeff Bhasker
* Kanye West
* The Kickdrums
* Matt Friedman
* Plain Pat
* Ratatat"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/recorded",2007
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/refname","""RIAA"""
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/released",2009-09-15
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/relyear",2009
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/rev","Pitchfork"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/rev","Entertainment Weekly"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/rev","The A.V. Club"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/rev","Q"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/rev","Chicago Tribune"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/rev","Los Angeles Times"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/rev","Slant Magazine"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/rev","PopMatters"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/rev2score","B"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/rev4score","A−"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/rev6score",4.1
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/rev7score",7
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/studio","Record Plant"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/studio","Avex"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/studio","Jim Henson"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/studio","The Broski Room"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/studio","Chung King"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/title","My World"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/title","Day 'n' Nite"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/title","Up Up & Away"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/title","http://dbpedia.org/resource/Make_Her_Say"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/title","Is There Any Love?"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/title","Man on the Moon"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/title","Solo Dolo"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/title","Man On The Moon – The End Of Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/title","http://dbpedia.org/resource/Soundtrack_2_My_Life"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/title","Heart of a Lion"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/title","Cudi Zone"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/title","Man on the Moon: The End of Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/title","Alive"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/title","In My Dreams"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/title","http://dbpedia.org/resource/Day_'n'_Nite"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/title","http://dbpedia.org/resource/Pursuit_of_Happiness_(song)"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/title","Hyyerr"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/title","Sky Might Fall"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/title","T.G.I.F."
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/title","Enter Galactic"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/title","Simple As..."
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/totalLength","3509.0"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","Matt Friedman"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","Mescudi"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","John Conte, Jr."
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","Brandon Melancon"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","Baptiste"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Dot_da_Genius"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Nate_Walka"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Paul_Zaza"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","Reynolds"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Menahan_Street_Band"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jean-Baptiste_(songwriter)"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","Mast"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","Kenneth Gamble"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Wale_(rapper)"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","Christian Padovan"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/T-Pain"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","Mark Hasselbach"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","James Brown"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Kid_Cudi"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","Omishore"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/RedOne"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","Worth"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","Christian Kalla"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","West"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","Stroud"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Trevor_Dandy"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Paul_Humphreys"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Andy_McCluskey"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jamie_Foxx"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Common_(rapper)"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ratatat"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","Claude Puterflam"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Nosaj_Thing"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","Haynie"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/The_Kickdrums"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/E*vax"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/The-Dream"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/King_Chip"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jeff_Bhasker"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Emile_Haynie"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Plain_Pat"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","Gerard Kawczynski"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","Leon Huff"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","Breyon Prescott"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","Christopher Henderson"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Alain_Whyte"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Michael_McHenry"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/abstract","Man on the Moon: The End of Day ist das Debütalbum des US-Künstlers Kid Cudi. Es erschien am 15. September 2009."
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/abstract","Man on the Moon: The End of Day – debiutancki album rapera Kida Cudiego. Wydany 15 września 2009 roku nakładem wytwórni GOOD Music. Single z albumu to: ""Day 'n' Nite"", ""Make Her Say"" oraz ""Pursuit of Happiness""."
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/abstract","Man on the Moon: The End of Day è il primo album in studio del rapper statunitense Kid Cudi, pubblicato il 15 settembre 2009."
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/abstract","Man on the Moon: The End of Day é o álbum de estreia do rapper estadunidense Kid Cudi. Foi lançado em 15 de setembro de 2009 pelas editoras discográficas Dream On, GOOD Music e Universal Motown Records. É um álbum conceitual e foi lançado como sequencia da mixtape A Kid Named Cudi, lançada em 2008. A produção do disco ficou por conta do próprio Kid Cudi, juntamente com Kanye West, Emile Haynie, Jeff Bhasker, Ratatat, entre outros. O álbum gerou três musicas de trabalho; ""Day 'n' Nite"", ""Make Her Say"" e ""Pursuit of Happiness"", todos sendo certificados platina ou mais. Man on the Moon: The End of Day recebeu três indicações ao Grammy Awards."
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/abstract","Man on the Moon: The End of Day — дебютный студийный альбом американского рэпера Кида Кади, выпущенный 15 сентября 2009 года на лейбле GOOD Music. Этот концептуальный альбом стал продолжением его первого микстейпа A Kid Named Cudi (2008)."
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/abstract","Man on the Moon: The End of Day is the debut studio album by American rapper Kid Cudi. It was released on September 15, 2009, through Dream On, GOOD Music, and Universal Motown Records. A concept album, narrated by fellow American rapper Common, it follows the release of his first full-length project A Kid Named Cudi (2008), and is the first installment of the Man on the Moon trilogy. Production was handled by several high-profile record producers, including Kanye West, Emile Haynie, Plain Pat, and Jeff Bhasker, as well as contributions from Dot da Genius, Free School and The Kickdrums, among others. Man on the Moon: The End of Day spawned three singles—""Day 'n' Nite"", ""Make Her Say"" and ""Pursuit of Happiness""—that attained chart success and US platinum-certifications. To further promote the album, he toured with Asher Roth and Lady Gaga, respectively. The album received generally positive reviews from critics, who praised it for its music composition and different approach to being a hip-hop record. Aside from being included on critics list of the best albums of the year, Man on the Moon: The End of Day received three Grammy Awards nominations. The album debuted at number four on the Billboard 200, selling 104,000 copies in its first week of release in the United States. It later became certified double platinum by the Recording Industry Association of America (RIAA). Outside of the US, the album was less commercially successful, generally peaking outside of the top fifty positions of album charts. In 2020, Rolling Stone ranked it number 459 on its list of the 500 Greatest Albums of All Time."
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/abstract","Man on the Moon: The End of Day (en español: Hombre en la Luna: el final del día) es el álbum debut del rapero estadounidense Kid Cudi, lanzado el 15 de septiembre de 2009 bajo el sello discográfico GOOD Music. Es un álbum conceptual que siguió al lanzamiento de su primer mixtape, A Kid Named Cudi, lanzado en 2008. La producción de este álbum tuvo lugar desde 2007 hasta 2009 y fue llevada a cabo por varios productores discográficos, incluyendo a Cudi, Kanye West, Emile Haynie, Plain Pat, No I.D., Dot da Genius y Jeff Bhasker, entre otros. Man on the Moon: The End of Day contó con tres sencillos —«Day 'n' Nite», «» y «Pursuit of Happiness»— que tuvieron éxito en las listas de canciones, especialmente el primero, que se convirtió en un sencillo certificado de platino en los Estados Unidos. Para darle más promoción al álbum, Cudi hizo giras con Asher Roth y Lady Gaga. Al momento de su lanzamiento, Man on the Moon: The End of Day recibió reseñas positivas de la mayor parte de los críticos musicales, quienes lo elogiaron por su composición musical y su enfoque original para ser una grabación de hip hop. Además de haber sido incluido en la lista de los mejores álbumes del año por los críticos musicales, recibió tres nominaciones a los premios Grammy. El álbum debutó en la cuarta posición tanto en la lista del Billboard 200 como en la de de la revista Billboard y vendió más de 104 000 copias en su primera semana de lanzamiento en los Estados Unidos. Más tarde se convirtió en un álbum de oro certificado por la Recording Industry Association of America (RIAA), ya que sus ventas excedían las 500 000 copias en su país de origen. Sin embargo, el álbum no fue tan exitoso comercialmente fuera de Estados Unidos y alcanzó por lo general su posición más alta en las listas por debajo del quincuagésimo lugar. En el 2020 el álbum fue incluido en la lista de los 500 mejores álbumes de todos los tiempos de la revista Rolling Stone, ocupando el puesto 459.​"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/abstract","Man on the Moon: the End of Day is het eerste officiële album van de rapper Kid Cudi en kwam uit op 15 september 2009."
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/abstract","Man on the Moon: The End of Day est le premier album studio de Kid Cudi, sorti en 2009. Initialement, l'album était intitulé Man on the Moon: The Guardians. Il s'agit d'un album-concept divisé en cinq actes, tous introduits par le rappeur Common. À sa sortie, l'album se classe 4e au Billboard 200 et s'écoule à 104 419 exemplaires la première semaine aux États-Unis. Une édition Deluxe est également sortie. On y retrouve trois bonus, extraits de sa mixtape A Kid Named Cudi, ainsi qu'un DVD de 65 minutes d'archives en concert. La « saga » Man on the Moon se poursuit l'année suivante avec Man on the Moon II: The Legend of Mr. Rager (2010) et Man on the Moon III: The Chosen (2020)."
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/abstract","Man on the Moon: The End of Day — дебютний студійний альбом американського репера Kid Cudi, випущений 15 вересня 2009 року на лейблі GOOD Music. Цей концептуальний альбом став продовженням його першого мікстейпу (2008)."
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/abstract","《Man on the Moon: The End of Day》는 2009년에 발매된 키드 커디의 음반이다. GOOD 뮤직에 의해 발매되었다."
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Man_on_the_Moon:_The_End_of_Day?oldid=1114338576&ns=0"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageLength",78484
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Man_on_the_Moon:_The_End_of_Day"
