"subject","predicate","object"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_insurance"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_in_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acacia"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Brazil"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrie_Coetzee"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Peninsula"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_African_countries"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_human_evolution_fossils"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostalism"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobedu_language"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Environment,_Forestry_and_Fisheries"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Loops"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Colony"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_River"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_Education_Act,_1953"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_African_medicine"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Endless_River_(film)"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/+27"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverine_rabbit"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Party_(South_Africa)"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_biology"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cross"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Clegg"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS_orphan"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotho_language"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Mann_(musician)"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_National_Assembly_of_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Foto_van_oorlog.jpg"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F._Benda-The_planting_of_cross_by_Bartholomew_Dias_in_1488-0681_(cropped).jpg"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecotourism_in_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Watch"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danie_Craven"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Brink"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prevention_and_Combating_of_Hate_Crimes_and_Hate_Speech_Bill"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushveld"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._R._Swart"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper's_Cave"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1910"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_legislature_(South_Africa)"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taung_Child"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_system"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_peoples_in_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Standard_Time"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_peoples_of_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-gatherer"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taung"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_in_Diversity"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Masekela"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_power"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenophobia_in_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_languages_of_India"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_of_Good_Hope"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olea_capensis"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saldanha_man"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_Alliance"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Bell_-_Zoeloe-aanval_op_'n_Boerelaer_-_1838.jpg"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disinvestment_from_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Radebe"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomeu_Dias"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarati_language"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduced_species"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalahari_Desert"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informal_economy"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australopithecus_africanus"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.za"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burundi"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Ndebele_language"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australopithecus_sediba"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eswatini"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIFA_World_Cup"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colloquialism"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_South_Africans"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Free_State"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Zulu_War"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koeberg_Nuclear_Power_Station"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchasing_power_parity"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_immigration"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtropics"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_programme_of_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_parallel_south"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_meridian_east"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_(province)"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_African_countries_by_GDP_(nominal)"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OECD"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alan_Paton.jpg"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagiso_Rabada"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2014-11-26_traditional_Zulu_performance_02_anagoria.JPG"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_Heritage_Sites_in_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_states_of_the_United_Nations"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langeberg"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedi_people"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaka"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ZAF_orthographic.svg"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_trade"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/the-world-factbook/countries/south-africa/"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081026035604/http:/ucblibraries.colorado.edu/govpubs/for/southafrica.htm"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.za/"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/world-africa-14094760"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দক্ষিণ_আফ্রিকা"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Afrika_Atsimo"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Àfrica_dû_Sud"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sydafrika"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Sooth_Africae"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/953987/"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جنوبی_افریقا"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzlz"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvVkJaJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Південно-Африканська_Республіка"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/दक्षिण_अफ्रिका"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جنوب_أفريقيا"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Түштүк-Африка_Республикасы"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/50cc7852-862e-30ae-aa82-385fe7135b7f"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Africa_Australis"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://openei.org/resources/South_Africa"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/খা_আফ্রিকা"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/De_Affrica"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159069376"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cộng_hòa_Nam_Phi"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dél-afrikai_Köztársaság"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Јужноафриканска_Република"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sudáfrica"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/South%20Africa"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آفریقای_جنوبی"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4078012-0"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Оңтүстік_Африка_Республикасы"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Güney_Afrika_Cumhuriyeti"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئەفریقای_باشوور"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Südafrika"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Južna_Afrika"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Afrika_Selatan"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Suafrika"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Južnoafrička_Republika"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sud-Afriko"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sudàfrica"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sud-àfrica"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ደቡብ_አፍሪካ"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/남아프리카_공화국"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Südafrika"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جنوبی_آفریقا"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സൗത്ത്_ആഫ്രിക്ക"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հարավաֆրիկյան_Հանրապետություն"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Sudafrica"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Өмнөд_Африкийн_Бүгд_Найрамдах_Улс"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Südafrika"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lõuna-Aafrika_Vabariik"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Көньяҡ_Африка_Республикаһы"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јужноафричка_Република"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ದಕ್ಷಿಣ_ಆಫ್ರಿಕಾ"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/163673569"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node424298167"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/दक्षिण_आफ्रिका"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Sidafrika"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://transparency.270a.info/classification/country/ZA"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Habagatang_Aprika"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Afrika_Kusini"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Etelä-Afrikka"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/దక్షిణాఫ్రికా"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/דרום_אפריקע"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Suid-Afrika"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لموچی_افریقا"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Zuid-Afrika"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Afrik_disid_(peyi)"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Republika_Jugafrikane"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Južna_Afrika"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sudafrica"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Súd-Afrika"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Gúúsù_Áfríkà"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Südafrica"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தென்னாப்பிரிக்கா"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Afraic_Theas"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/दक्षिण_अफ़्रीका"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2RRoU"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/South_Africa"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Afrika_Selatan"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Къилба-Африкин_Республика"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/දකුණු_අප්‍රිකාව"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sør-Afrika"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Južna_Afrika"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/factbook/resource/South_Africa"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Паўднёва-Афрыканская_Рэспубліка"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศแอฟริกาใต้"
