"subject","predicate","object"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_100"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_to_United_States_involvement_in_the_Vietnam_War"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Alabama"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Giuliani"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_party"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lurker"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Speaker_Ryan_with_Governor_&_Ann_Romney.tif"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Collins"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_1994"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasurer_and_Receiver-General_of_Massachusetts"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Electoral_College"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emissions_trading"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump_2020_presidential_campaign"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostate_cancer"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Budget"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Canada"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump_Jr."
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Homeland_Security_and_Governmental_Affairs"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Small_Business_and_Entrepreneurship"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FULL_REMARKS_--_Senator_Mitt_Romney_to_vote_to_convict_President_Trump_on_Abuse_of_Power.webm"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Santorum"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bloomfield_Hills,_Michigan"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstruction_of_Congress"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Becket_Fund_for_Religious_Liberty"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Volunteer_Center"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Election_Commission"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romney_family"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Anselm_College"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_In_Name_Only"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_German_descent"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamala_Harris"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Post_Office_(Washington,_D.C.)"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accuride_Corporation"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subprime_mortgage_crisis"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_Party_United_States_senators_from_Utah"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massachusetts_Republicans"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_Picture_Association_of_America_film_rating_system"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Swift"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigham_Young_University_alumni"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Republican_primary,_2012"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacky_Rosen"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bibb"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookstone"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Journal_Group"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Massachusetts"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_National_Committee"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_PAC"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cranbrook_Educational_Community_alumni"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Scott_Romney"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bush_tax_cuts"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuse_of_power"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_exceptionalism"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City_International_Airport"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booster_club"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_political_writers"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domino's_Pizza"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan,_Utah"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Business_School"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_management_consultants"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_College"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Stein"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_elections"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Scottish_descent"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_University_Law_School"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Candidates_in_the_2008_United_States_presidential_election"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Write-in_candidate"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Revolution"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Tuesday,_2012"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_Act"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Martin_(journalist)"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_health_care_reform"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republicans_for_the_Rule_of_Law"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Game_(American_football)"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citroën_DS"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Toomey"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_honors"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Temple"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Romney_1994_No_Watermark.jpg"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Orca"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grading_(education)"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Supreme_Court"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_rate_of_return"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_private_equity_firms"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_Republicans"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senate"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Huffington"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trump_National_Golf_Club_(Bedminster,_New_Jersey)"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_impeachment_trial_of_Donald_Trump"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Braun"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Cain"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basement_apartment"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_impeachment_of_Donald_Trump"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nixon_Contact_Sheet_WHPO-1542_(cropped1).jpg"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Romney_Olympics.JPG"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_blocking"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Michigan"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wyatt_Bibb"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney's_2016_anti-Trump_speech"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_(film)"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Tuesday,_2008"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Jolla"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sit-in"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_truce"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Alito"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Organising_Committees_for_the_Olympic_Games"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_Massachusetts,_1994"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_election"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedminster,_New_Jersey"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_(United_States)"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Massachusetts"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Ambassador_to_France"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leveraged_buyouts"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strict_constructionism"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_fracturing"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Penguin"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleground_state"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Executive_Board_of_the_Boy_Scouts_of_America_members"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagg_Romney"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_primary"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_Trump_Hosts_a_Listening_Session_(49118848461).jpg"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_University_Hospital"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Tennessee"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Organising_Committee_for_the_Olympic_Games"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_people_and_Mormonism"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Republican_presidential_nomination"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Biden_meets_with_Republican_senators_on_COVID_relief.png"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advance_man"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Deposit_Insurance_Corporation"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News_Sunday"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedge_fund"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS_Newshour"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_O'_Pines"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Malone_(politician)"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_lottery_(1969)"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenore_Romney"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effects_of_the_2008–2010_automotive_industry_crisis_on_the_United_States"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Cruz"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_Incursion"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Massachusetts"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrsten_Sinema"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JD–MBA"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseanne_Barr"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Iacocca"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Republican_primary,_2012"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_the_United_States"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_consulting_businesspeople"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_George_Floyd"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marriott_International_people"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P112912PS-0444_-_President_Barack_Obama_and_Mitt_Romney_in_the_Oval_Office_-_crop.jpg"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Republican_primary,_2008"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Senate"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_equity_and_venture_capital_investors"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martin's_Press"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Paralympic_Order"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Netanyahu"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_wine"
