"subject","predicate","object"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vorbis"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deezer"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_TV_(smart_TV_platform)"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Error_correction"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Load_balancing_(computing)"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_computing"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduling_(computing)"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_neutrality"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPEG-4_AVC"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RealNetworks"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Streaming_Day"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Time_Messaging_Protocol"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennials"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Applications_of_distributed_computing"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Prime_Video"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Systems_Format"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_Video"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_on_demand"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napster"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmission_Control_Protocol"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real-time_computing"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real-time_data"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LimeWire"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_gaming"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podcast"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_over_cellular"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse_gas_emissions_by_the_United_States"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real-time_text"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MP3"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailer_(promotion)"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real-time_Streaming_Protocol"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multicast"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbit/s"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Theatre_(Seattle,_Washington)"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtrophone"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real-time_Transport_Protocol"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real-time_Transport_Control_Protocol"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Yauch"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_disk_drive"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethernet_switch"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_terminology"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:File_sharing_networks"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCP/IP"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dot-com_bubble"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Protocol"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_video_hosting_services"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&M_Records,_Inc._v._Napster,_Inc."
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_television"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Protocol_television"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confédération_Internationale_des_Sociétés_d'Auteurs_et_Compositeurs"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPEG-DASH"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.streamingmedia.com/Articles/ReadArticle.aspx%3FArticleID=74052%7Cwebsite=streamingmedia.com%7Caccess-date=25"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2011/12/12/business/media/occupy-movement-shows-potential-of-live-online-video.html%3F_r=1&ref=technology%7Ctitle="
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.streamingmedia.com/2016/03/history-of-the-streaming-media-industry.html%7Caccess-date=25"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160321172010/http:/blog.streamingmedia.com/2016/03/history-of-the-streaming-media-industry.html%7Curl-status=dead"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cnbc.com/2019/10/27/how-att-disney-and-comcast-are-handling-the-move-to-streaming.html"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Elsendfluo"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストリーミング"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Media_strumieniowe"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220499"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Strömmande_media"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สื่อส่งผ่านสัญญาณต่อเนื่อง"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סטרימינג_בשידור_חי"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Canlı_yayın"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Видео_стрийминг"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Strømming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Потоковое_мультимедиа"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Straumēšana"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Live-Streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تدفق_مباشر_عبر_الأنترنت"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्ट्रीमिंग_माध्यम"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стриминг"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stríming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Livestrømming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Семрежно_емитување"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஊடக_ஓடை"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Internetski_prijenos"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การส่งผ่านสัญญาณต่อเนื่องสด"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4614855-3"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הזרמת_מדיה"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Streymi"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Live_streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پخش_زنده"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penyiaran_langsung"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suoratoisto"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/स्ट्रीमिंग_माध्यम"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Diffusion_en_direct_sur_Internet"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Live_stream"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Streaming_Media"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライブ動画配信サービス"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Meáin_sruthaithe"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/流媒体"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Потокове_мультимедіа"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Live-Streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3027665"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/f4f16982-2a87-4c6b-889d-2d38e08665a8#id"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հոսքային_մուլտիմեդիա"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وسائط_متدفقة"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25veQ"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스트리밍"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Streaming_media"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സ്ട്രീമിംഗ്_മീഡിയ"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Voogedastus"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/생방송_스트리밍"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phát_trực_tiếp"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Live_streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phát_trực_tuyến"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Live_streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cyfryngau_ffrydio"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/স্ট্রিমিং_মিডিয়া"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gerçek_zamanlı_veri_akışı"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رسانه_جاری"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Flux_de_dades_multimèdia"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Reaaliaikainen_suoratoisto"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/網路直播"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Penstriman"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Penstriman_langsung"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সরাসরি_ধারাবাহিক_সম্প্রচার"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0735l"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Web_syndication"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Broadcasting"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ecommerce"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Resx"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Off_topic"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/羽村市動物公園_ニコ生_2017_(32782507624).jpg?width=300"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/date","March 2022"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/quote","""Streaming creates the illusion—greatly magnified by headphone use, which is another matter—that music is a utility you can turn on and off; the water metaphor is intrinsic to how it works. It dematerializes music, denies it a crucial measure of autonomy, reality, and power. It makes music seem disposable, impermanent. Hence it intensifies the ebb and flow of pop fashion, the way musical 'memes' rise up for a week or a month and are then forgotten. And it renders our experience of individual artists/groups shallower."""
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/reason","generally manufacturing physical stuff emits more ghg than virtual so seems unlikely"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/source","—Robert Christgau, 2018"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/style","padding:8px;"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/property/width","20.0"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","La diffusion en direct sur Internet (Internet live broadcasting), parfois appelé live est la diffusion sur Internet de contenus vidéo au moment de leur production. C'est une nouvelle forme de communication qui s’inscrit dans la révolution Web 2.0 : c’est un outil simple d’utilisation, accessible au moyen d'une webcam et d'un micro et qui permet à l’internaute de devenir un éditeur. L’une des tendances les plus lourdes de ce phénomène est le lifecasting ou la diffusion quotidienne sans interruption de sa propre vie."
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","El anglicismo streaming (en español, transmisión en directo,​ retransmisión o emisión en continuo)​ se refiere a la distribución digital de contenido multimedia a través de una red de computadoras, de manera que el usuario utiliza el producto a la vez que se descarga. Otras alternativas en español serían transmisión por secuencias, lectura en continuo, difusión en continuo o descarga continua. La palabra se refiere a una corriente continua que fluye sin interrupción, y habitualmente a la difusión de audio o vídeo.​ Este tipo de tecnología funciona mediante un búfer de datos que va almacenando el flujo de descarga en la estación del usuario para mostrarle de inmediato el material descargado. Esto se contrapone al mecanismo de descarga de archivos, que requiere que el usuario descargue los archivos por completo para poder acceder al contenido.[cita requerida] El streaming requiere de una conexión por lo menos de igual ancho de banda que la tasa de transmisión del servicio. Se popularizó a fines de la década de 2000, cuando la contratación del ancho de banda suficiente para utilizar estos servicios en el hogar se hizo lo suficientemente barata.[cita requerida] Suele ser en diferido o de contenido previamente grabado, como una película de algún servicio de vídeo bajo demanda. También se puede realizar en directo, que sería la difusión de contenido en tiempo real a través de internet de algún evento según ocurre, como por ejemplo un concierto o la señal de una cadena de televisión. Requiere de una fuente de grabación de vídeo y audio, un codificador del contenido, un editor y una red de distribución de contenido para entregar el streaming a los espectadores.[cita requerida]"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","Is ionann meáin sruthaithe agus fístaispeáint sruthaithe le fuaim. Seicheamh d'íomhánna gluaiste a fheictear i bhfoirm chomhbhrúite ar an Idirlíon agus a thaispeántar ar an scaileán de réir mar a thagann siad."
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","Streaming media is multimedia that is delivered and consumed in a continuous manner from a source, with little or no intermediate storage in network elements. Streaming refers to the delivery method of content, rather than the content itself. Distinguishing delivery method from the media applies specifically to telecommunications networks, as most of the traditional media delivery systems are either inherently streaming (e.g. radio, television) or inherently non-streaming (e.g. books, videotape, audio CDs). There are challenges with streaming content on the Internet. For example, users whose Internet connection lacks sufficient bandwidth may experience stops, lags, or poor buffering of the content, and users lacking compatible hardware or software systems may be unable to stream certain content. With the use of buffering of the content for just a few seconds in advance of playback, the quality can be much improved. Livestreaming is the real-time delivery of content during production, much as live television broadcasts content via television channels. Livestreaming requires a form of source media (e.g. a video camera, an audio interface, screen capture software), an encoder to digitize the content, a media publisher, and a content delivery network to distribute and deliver the content. Streaming is an alternative to file downloading, a process in which the end-user obtains the entire file for the content before watching or listening to it. Through streaming, an end-user can use their media player to start playing digital video or digital audio content before the entire file has been transmitted. The term ""streaming media"" can apply to media other than video and audio, such as live closed captioning, ticker tape, and real-time text, which are all considered ""streaming text"". Streaming is most prevalent in video on demand and streaming television services. Other services stream music or video games."
