"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/l",147
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/matches",156
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/nextseason",2020
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/p",1
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/p",2
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/p",3
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/p",4
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/p",5
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/p",6
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/p",7
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/p",8
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/p",9
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/p",10
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/p",11
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/p",12
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/prevseason",2018
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/referee","Peter Kráľovič"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/referee","Michal Smolák"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Peter_Kralovic"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ivan_Kružliak"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/referee","Erik Gemzický"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/report","https://ulk.futbalnet.sk/zapas/505408/"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/report","https://ulk.futbalnet.sk/zapas/505409/"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/report","https://ulk.futbalnet.sk/zapas/505412/"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/report","https://ulk.futbalnet.sk/zapas/505413/"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/report","https://ulk.futbalnet.sk/zapas/512390/"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/s",22689
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/s",29807
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/s",13197
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/s",356630
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/s",37262
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/s",99824
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/s",28305
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/s",23058
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/s",23770
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/s",4456
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/s",26374
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/s",10687
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/s",45862
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/s",41789
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/s",356530
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/s",50042
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/s",6606
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/s",20730
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/s",27418
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/s",15942
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/s",21649
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/s",15812
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/s",24487
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/s",28654
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/s",76515
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/s",18125
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/season",2019
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dubnica_nad_Váhom"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Trnava"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Mestský_futbalový_štadión_(Dubnica)"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Štadión_pod_Čebraťom"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Štadión_pod_Zoborom"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ružomberok"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Štadión_Antona_Malatinského"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Nitra"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/t","http://dbpedia.org/resource/FK_Senica"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/t","Slovan Bratislava"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/t","Trenčín"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/t","http://dbpedia.org/resource/FK_Pohronie"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/t","Ružomberok"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/t","http://dbpedia.org/resource/FC_Nitra"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/t","http://dbpedia.org/resource/AS_Trenčín"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/t","http://dbpedia.org/resource/FC_ViOn_Zlaté_Moravce"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/t","http://dbpedia.org/resource/MFK_Zemplín_Michalovce"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/t","http://dbpedia.org/resource/MFK_Ružomberok"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/t","Nitra"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/t","http://dbpedia.org/resource/ŠK_Slovan_Bratislava"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/t","http://dbpedia.org/resource/FC_DAC_1904_Dunajská_Streda"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/t","http://dbpedia.org/resource/ŠKF_Sereď"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/t","http://dbpedia.org/resource/FC_Spartak_Trnava"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/t","Sereď"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/t","http://dbpedia.org/resource/MŠK_Žilina"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/t","Spartak Trnava"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/FK_Dubnica"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/FC_Nitra"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/AS_Trenčín"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Zemplín_Michalovce"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/MFK_Ružomberok"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Spartak_Trnava"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/time","1200.0"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/time","1020.0"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/time","1080.0"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/updated",2020-07-11
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/width",500
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/ŠK_Slovan_Bratislava"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/a",508
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/a",2063
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/a",6376
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/a",1100
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/a",405
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/a",7679
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/a",2198
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/a",2177
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/a",2388
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/a",4170
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/a",1884
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/a",1885
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/a",1804
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/a",2493
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/a",2484
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/a",1329
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/a",891
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/a",3822
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/a",1981
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/a",3105
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/a",3799
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/a",1510
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/a",1922
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/a",1437
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/continentalcup1qualifiers","http://dbpedia.org/resource/ŠK_Slovan_Bratislava"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/continentalcup2qualifiers","http://dbpedia.org/resource/FC_DAC_1904_Dunajská_Streda"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/continentalcup2qualifiers","http://dbpedia.org/resource/MŠK_Žilina"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/u",0001-07-11
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/pr",2400
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/pr",598
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/pr",1431
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/pr",1453
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/pr",8445
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/pr",714
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/pr",5643
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/pr",690
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/pr",1214
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/pr",3476
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/pr",2303
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/pr",1707
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/pr",1370
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/averageAttendance",2493
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/biggestAwayWin",0001-08-24
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/biggestAwayWin",0001-08-18
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/biggestHomeWin",0001-02-15
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/continentalcup","http://dbpedia.org/resource/2020–21_UEFA_Europa_League"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/continentalcup","http://dbpedia.org/resource/2020–21_UEFA_Champions_League"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/continentalcup1Qualifiers","Slovan Bratislava"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/continentalcup2Qualifiers","Dunajská Streda"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/continentalcup2Qualifiers","http://dbpedia.org/resource/MŠK_Žilina"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/continentalcup2Qualifiers","http://dbpedia.org/resource/MFK_Ružomberok"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/highestAttendance",14933
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/highestScoring",0001-02-15
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Andraž_Šporar"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/lowestAttendance",147
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/totalGoals",398
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/abstract","Фортуна ліга 2019—2020 — 27-й сезон найвищого рівня футбольних дивізіонів Словаччини. Титул чемпіона вдруге поспіль здобув Слован."
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/abstract","La saison 2019-2020 est la 27e édition du championnat de Slovaquie de football. Lors de cette saison, le ŠK Slovan Bratislava défend son titre face à 11 autres équipes dont 1 promu de deuxième division."
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/abstract","La Superliga 2019-2020 (chiamata anche Fortuna Liga 2019-2020 per motivi di sponsorizzazione) è stata la ventisettesima edizione del campionato slovacco di calcio, iniziata il 20 luglio 2019, sospesa il 12 marzo 2020 a causa della pandemia di COVID-19, ripresa il 13 giugno 2020 e terminata l'11 luglio 2020. Lo Slovan Bratislava si è riconfermato campione conquistando il decimo titolo della sua storia."
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/abstract","Die Fortuna liga 2019/20 war die 33. Spielzeit der höchsten Spielklasse im Fußball der Slowakei und die 27. Spielzeit seit 1993. Die Saison begann am 20. Juli 2019 und endete am 11. Juli 2020."
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/abstract","The 2019–20 Slovak First Football League (known as the Slovak Fortuna liga for sponsorship reasons) was the 27th season of first-tier football league in Slovakia since its establishment in 1993. Slovan Bratislava were the defending champions and successfully defended their title, winning their record-extending 10th Slovak title."
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/abstract","Fortuna liga 2019/2020 byl 27. ročník nejvyšší slovenské fotbalové soutěže, pojmenovaný podle sponzora – sázkové kanceláře Fortuna. Soutěže se účastnilo 12 týmů, titul obhájil ŠK Slovan Bratislava, nováčkem byl FK Pohronie, který z druhé ligy a nahradil tak FK Železiarne Podbrezová, který v předchozí sezóně sestoupil."
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/abstract","1. slovenská futbalová liga (2019/2020) (znana jako Fortuna liga ze względów sponsorskich)była 27. edycją najwyższej klasy rozgrywkowej piłki nożnej na Słowacji.Brało w niej udział 12 drużyn, które w okresie od 20 lipca 2019 do 11 lipca 2020 rozegrały 27 kolejki meczów. Ze względu na pandemię rozgrywki zostały przerwane 12 marca 2020. 22 maja 2020 na spotkaniu Słowackiego Prezydium Związku Klubów Ligowych (ÚLK) z przedstawicielami klubów Fortuna League zdecydowano, że mistrzostwa zostaną wznowione 13 czerwca 2020 drugą fazą skróconą do 5 kolejek.Kontynuacja zawodów była uzależniona od głosowania klubów, które wybierały między wznowieniem ligi w pełnym formacie, z krótkim formatem lub przerwaniem sezonu.Komisja zdecydowała również, że żadna drużyna nie zostanie bezpośrednio zdegradowana. Ostatnia zespół zmierzy się ze zwycięzcą 2. ligi w barażu. Slovan Bratysława zdobył drugi tytuł z rzędu, a dziesiąty w swojej historii."
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/abstract","Фортуна лига 2019/2020 — 27-й розыгрыш турнира. Сезон начался 20 июля 2019 года и закончился в июле 2020 года после перерыва, связанного с пандемией коронавируса. По итогам предыдущего сезона лигу покинул «Шпорт», занявший 12-е место. Его заменил «», занявший 1-е место во ."
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/abstract","La temporada 2019-20 fue la edición número 27° de la Superliga de Eslovaquia, la máxima categoría del fútbol profesional en Eslovaquia. La temporada comenzó el 21 de julio de 2019 y finalizó el 11 de julio de 2020. Comprende un receso invernal entre el 9 de diciembre de 2019 al 15 de febrero de 2020. El Slovan Bratislava se coronó campeón de la Superliga conquistando así, el 10° título de su historia."
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2019–20_Slovak_First_Football_League?oldid=1110013651&ns=0"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageLength",71170
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2019–20_Slovak_First_Football_League"
