"subject","predicate","object"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/fa_carling_premiership/256048.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/fa_carling_premiership/179618.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/fa_carling_premiership/167874.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/fa_carling_premiership/170238.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/fa_carling_premiership/176034.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/fa_carling_premiership/342408.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/fa_carling_premiership/156542.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/fa_carling_premiership/345445.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/fa_carling_premiership/333168.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/fa_carling_premiership/336523.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/fa_carling_premiership/339491.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/fa_carling_premiership/310989.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/fa_carling_premiership/322185.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/fa_carling_premiership/327904.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/314016.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/325389.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/353842.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/261973.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/290132.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/298550.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/221794.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/226531.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/231733.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/247413.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/172031.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://stretfordend.co.uk/seasons/season1999.html"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56869"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曼聯1998年至1999年球季"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Manchester_United_FC_i_1998–99"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_منچستر_یونایتد_در_فصل_۹۹–۱۹۹۸"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/1998–99_Manchester_United_F.C._kits"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q939916"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Manchester_United_F.C._mùa_bóng_1998–99"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1998-1999_de_Manchester_United"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manchester_United_Football_Club_1998-1999"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مانشستر_يونايتد_موسم_1998–99"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ФК_«Манчестер_Юнайтед»_в_сезоне_1998/1999"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1998–99_in_English_football"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aet"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit_box"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manchester_United_F.C._seasons"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1998-99_Premier_League_title_celebrations_(cropped).jpg?width=300"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/body","E20E0E"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/caption","Manchester United's treble-winning side celebrating winning the Premier League, FA Cup, and Champions League"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/Martin_Edwards"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/1998–99_FA_Premier_League"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/leftarm","E20E0E"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Alex_Ferguson"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/nextseason",1999
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/patternB","_manutda9799"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/patternB","_manutde9700"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/patternB","_manutd39899"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/patternB","_manutdh9800"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/patternLa","_manutda9799"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/patternLa","_manutd39899"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/patternLa","_manutdh9800"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/patternRa","_manutda9799"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/patternRa","_manutd39899"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/patternRa","_manutdh9800"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/patternSh","_manutda9799"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/patternSh","_manutde9700"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/patternSh","_manutd39899"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/patternSh","_manutdh9800"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/patternSo","_manutd39899"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/patternSo","_manutdh9800"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/prevseason",1997
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/quote","I can't believe it. I can't believe it. Football, bloody hell."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/rightarm","E20E0E"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/season",1998
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/source","–Alex Ferguson, speaking moments after winning the Champions League"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/title","The club used a different home kit for European matches."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/width","20.0"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/averageAttendance",55188
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/1998–99_FA_Cup"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/1998–99_Football_League_Cup"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/1998_FA_Charity_Shield"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/1998–99_UEFA_Champions_League"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/cup1Result","Winners"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/cup2Result","Quarter-finals"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/cup3Result","Winners"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/cup4Result","Runners-up"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/highestAttendance",55316
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/highestAttendance",""
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/leagueResult","1.0"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Dwight_Yorke"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/lowestAttendance",37337
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/lowestAttendance",""
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/property/seasonTopscorer","Dwight Yorke"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/abstract","موسم 1998-99 هو أنجح موسم في تاريخ مانشستر يونايتد. فبعد أن أنهوا الموسم السابق دون الفوز بأي لقب، فاز مانشستر يونايتد هذا الموسم بثلاثية تاريخية (الدوري الإنجليزي الممتاز وكأس إنجلترا ودوري أبطال أوروبا) وهو أول نادي إنجليزي يحقق هذا الإنجاز. خلال هذا الموسم خمس مرات فقط، هذه الخسارات شملت الخسارة في الدرع الخيرية، والخسارة في كأس رابطة إنجلترا (الكابيتال ون) أمام الفائز بهذا اللقب توتنهام هوتسبرز، والخسارة الوحيدة التي على أرضهم أمام ميدلزبره في ديسمبر 1998، وبذلك وقف رقمهم في عدم الخسارة على أرضهم، خيث أكملوا 33 مباراة دون الخسارة على ملعبهم بدأوها في 26 ديسمبر 1997 عندما فازوا على نوتينغهام فورست. رحل كلاً من اللاعبيْن المخضرميْن براين مككلير وغاري باليستر، والحارس والمهاجم غرايم توملينسون من النادي قبل أن يبدأ الموسم. لكن الأخبار المفرحة للنادي هي انتقال المدافع الهولندي ياب ستام لهم في الصيف ب10.75 مليون جنيه إسترليني وهو رقم قياسي في الشراء للنادي."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/abstract","曼聯1998年至1999年球季是曼聯歷史上最成功的一季，分別奪得英超、足總盃和歐聯冠軍，是第一隊英格蘭球隊可以在一季內連奪本土聯賽和盃賽冠軍，以及歐洲賽事的冠軍。在奪得三冠王的路途中，曼聯由1998年12月到1999年5月錄得33場賽事的不敗記錄。 曼聯在當季被譽為後上王，先於足總盃第四圈主場對利物浦在85分鐘追平，歐聯四強對祖雲達斯和足總盃四強對阿仙奴都憑傑斯的入球在加時的補時階段奠勝。但最戲劇性的卻是歐聯決賽對拜仁慕尼黑，舒寧咸和蘇斯克查在補時階段連入兩球反勝2-1。 曼聯在全季只曾輸過5場賽事，包括一場慈善盾和聯賽盃。曼聯亦勝出每支英超球隊起碼一次和在歐聯保持不敗，巴塞隆拿是唯一一支球隊曼聯未能擊敗。 財政方面，曼聯是當時全球最富有的球會，錄得一億一千萬磅的利潤。"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/abstract","Questa pagina raccoglie i dati riguardanti il Manchester United Football Club nelle competizioni ufficiali della stagione 1998-1999."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/abstract","Сезон 1998/99 стал 7-м сезоном для футбольного клуба «Манчестер Юнайтед» в Премьер-лиге, а также 24-м подряд сезоном, который клуб провёл в высшем дивизионе английского футбола. Он считается самым успешным в истории клуба, так как по его итогам «Юнайтед» удалось выиграть так называемый «требл» (Премьер-лигу, Кубок Англии и Лигу чемпионов УЕФА), что является уникальным достижением в английском футболе. Также в этом сезоне «красные дьяволы» установили рекордную для себя беспроигрышную серию матчей, которая насчитывала 33 игры подряд во всех соревнованиях."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/abstract","La saison 1998-1999 du Manchester United Football Club est la 7e saison du club en Premier League et sa 24e saison consécutive dans la première division du football anglais. Cette saison fut la plus prolifique de l'histoire du club. S'appuyant sur les (en) (plus connu sous le nom de « Class of '92 ») et des recrues solides comme Jaap Stam et Dwight Yorke, United réalise le « triplé » en remportant le championnat d'Angleterre, la coupe d'Angleterre et la Ligue des champions — une première dans l'histoire du football anglais. Durant cette saison le club ne subit que cinq défaites, dont une en supercoupe d'Angleterre, une en coupe de la Ligue contre le futur vainqueur Tottenham et une seule défaite à domicile contre Middlesbrough en championnat. Le club réalise une longue série de 33 matches sans défaites toutes compétitions confondues à partir du 26 décembre 1998 et la victoire contre Nottingham Forrest. Le succès de cette saison a des conséquences dépassant le cadre du sport. L'entraîneur écossais Alex Ferguson est désigné Knight Bachelor (obtenant ainsi le titre de Sir) et, durant les mois qui suivent, il reçoit les clés de la ville d'Aberdeen puis de Manchester. Le club devient également le plus riche au monde."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/abstract","The 1998–99 season was Manchester United's seventh season in the FA Premier League and their 24th consecutive season in the top division of English football. After finishing the previous season without winning any titles, United won the Treble of the Premier League, FA Cup and UEFA Champions League in 1998–99, the first and to date only side in English football to do so. During the campaign, United lost only five times: in the Charity Shield against Arsenal; in the fifth round of the League Cup against eventual winners Tottenham Hotspur; and three times in the league, including their only home loss all season, against Middlesbrough in December 1998. A run of 33 games unbeaten in all competitions began on 26 December at home to Nottingham Forest, whom they also beat 8–1 away from home in February 1999, Manchester United's record away win in the Premier League. The season was characterised by comebacks, particularly in the FA Cup fourth round against Liverpool and the semi-finals of the Champions League against Juventus, but none more so than in the Champions League final, when Teddy Sheringham and Ole Gunnar Solskjær scored in injury time to overturn Bayern Munich's early lead. Veteran players Gary Pallister and Brian McClair had left the club before the season began, but their replacements (Dutch defender Jaap Stam from PSV Eindhoven and Trinidadian striker Dwight Yorke from Aston Villa) were both signed for club record fees. In November 1998, goalkeeper Peter Schmeichel announced his intention to leave the club after eight years at Old Trafford, joining Sporting CP at the end of the season. The club was at the centre of a takeover bid of more than £600 million from BSkyB early in the season, but that was blocked by the Monopolies and Mergers Commission in March 1999. Fans and writers regard the Treble as manager Alex Ferguson's greatest achievement. In recognition of his success, Ferguson was awarded a knighthood, and handed the Freedom of the City of Glasgow in November 1999. David Beckham was named UEFA Club Footballer of the Year for the 1998–99 season, and was runner-up to Rivaldo for 1999's Ballon d'Or and FIFA World Player of the Year awards."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1998–99_Manchester_United_F.C._season?oldid=1119623347&ns=0"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageLength",122152
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/chairman","http://dbpedia.org/resource/Martin_Edwards"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/1998–99_FA_Premier_League"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Alex_Ferguson"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/1997–98_Manchester_United_F.C._season"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/1999–2000_Manchester_United_F.C._season"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1998–99_Manchester_United_F.C._season"
