"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/property/url","https://web.archive.org/web/20101227043116/http:/www.carlismo.es/"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/property/years",1977
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/abstract","Carel Hugo van Bourbon-Parma (Spaans: Carlos Hugo; Frans: Charles Hugues) (Parijs, 8 april 1930 – Barcelona, 18 augustus 2010) noemde zich als hoofd van het huis Bourbon-Parma: hertog van Parma en Piacenza en als hoofd en voormalig carlistisch pretendent van de Spaanse troon: hertog van Madrid. Sinds 2003 droeg hij de door hemzelf gegeven Spaanse carlistische titel graaf van Montemolín, een verwijzing naar de eerste carlistische Spaanse troonpretendent don Carlos (1818-1861), die dezelfde titel voerde."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/abstract","Carlo Ugo di Borbone-Parma (Parigi, 8 aprile 1930 – Barcellona, 18 agosto 2010) è stato capo della casa reale dei Borbone di Parma, pretendente ducale di Parma e di Piacenza come Carlo IV e pretendente carlista al trono di Spagna sotto il nome di Carlos Hugo I."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/abstract","カルロス・ウゴ・デ・ボルボン＝パルマ・イ・ボルボン＝ブセ（スペイン語: Carlos Hugo de Borbón-Parma y Bourbon-Busset, 1930年4月8日 - 2010年8月18日）は、イタリアの旧諸侯パルマ公爵家の家長（1977年 - 2010年）、スペインのカルリスタ王位請求者（1975年 - 2010年）。イタリア語名はカルロ・ウーゴ・ディ・ボルボーネ＝パルマ（Carlo Ugo di Borbone-Parma）。最後のパルマ公ロベルト1世の孫にあたる。王党派のの領袖でありながら自主管理社会主義に基づく君主制の樹立を主張し、カルリスタ勢力の分裂を招いた。1979年にフアン・カルロス1世治下のスペインに帰化して政治活動から退いた。"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/abstract","Карлос-Уго Бурбон-Пармский (Хьюго Мари Сикст Роберт Луис Жан Жорж Бенуа Мишель де Бурбон-Парма; 8 апреля 1930, Париж — 18 августа 2010[…], Барселона) — глава Бурбон-Пармского дома и титулярный герцог Пармский (1977—2010), карлистский претендент на испанский престол под именем Карлоса Уго I (1975—2010)."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/abstract","帕爾馬及皮亞琴察公爵卡洛斯·烏戈（Carlos Hugo, Duke of Parma and Piacenza；1930年4月8日－2010年8月18日），全名卡洛斯·烏戈·德·波旁-帕爾馬·波旁-布塞堡（西班牙語：Carlos Hugo de Borbón-Parma y Bourbon Busset），是波旁-帕爾馬家族首領，名義上的帕尔马公爵與卡洛斯派所支持的西班牙國王王位覬覦者，稱卡洛斯·烏戈一世（Carlos Hugo I）。 他出生時受洗，教名于格·馬里·西克斯特·路易·羅伯·讓·若爾日·伯諾瓦·米歇爾·德·波旁-帕爾馬（法語：Hugues Marie Sixte Louis Robert Jean Georges Benoît Michel de Bourbon-Parme），1968年6月28日依據塞納省上訴法院的裁決改官方名為夏爾·于格（法語：Charles Hugues）。 自出生起，他一直是，到1980年代改變國籍，成為。"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/abstract","Charles-Hugues de Bourbon, duc de Parme, né le 8 avril 1930 à Paris et mort le 18 août 2010 à Barcelone, est un membre de la maison ducale de Parme, prétendant au trône du duché de Parme de 1977 à 2010. Il est également prétendant carliste éphémère au trône d'Espagne en 1975, année de « l'abdication » de son père, et jusqu'en 1978, année de la proclamation de la nouvelle Constitution. Il porte les titres de courtoisie de duc de Parme et de comte de Montemolín."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/abstract","Karol Hugo Burbon-Parmeński, właściwie Hugues Marie Sixte Robert Louis Jean Georges Benoît Michel de Bourbon-Parme (ur. 8 kwietnia 1930 w Paryżu, zm. 18 sierpnia 2010 w Barcelonie) – głowa książęcej rodziny Burbonów-Parmeńskich jako Karol Hugo, książę Parmy i Piacenzy, i karlistowski były pretendent do tronu Hiszpanii jako Karol Hugo I. Karol Hugo urodził się jako starszy syn Ksawerego, tytularnego księcia Parmy, i jego żony Magdaleny de Burbon-Busset. W 1977, po śmierci swojego ojca, Karol Hugo odziedziczył pretensje do książęcego tronu Parmy. Wcześniej, 28 czerwca 1963 wyrokiem sądu we francuskim , zmienił imię na Charles Hugues i został obywatelem Francji. Od 1980 był również naturalizowanym obywatelem Hiszpanii."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/abstract","Karel Hugo Bourbonsko-Parmský (italsky Carlo Ugo di Borbone-Parma, francouzsky Charles-Hugues de Burbon-Parme, španělsky Carlos Hugo de Borbón-Parma y Borbón-Busset, 8. dubna 1930 Paříž – 18. srpna 2010 Barcelona) byl následník trůnu Parmského vévodství (od roku 1977). Byl taktéž karlistickým pretendentem španělského trůnu (od roku 1975). Byl nositelem dvorských titulů vévoda z Parmy a . Ač narozen ve Francii, byl španělské národnosti."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/abstract","Carlos Hugo av Bourbon-Parma, född 8 april 1930 i Paris, död 18 augusti 2010 i Barcelona, var äldste son till Xavier av Bourbon-Parma och Madeleine de Bourbon-Busset. 1977 efterträdde Carlos Hugo sin far som hertig av Parma, och blev då även carlistisk pretendent till den spanska kronan. Carlos Hugo gifte sig 29 april 1964 i Rom (Capella Borghese) med prinsessan Irene av Nederländerna, andra dotter till drottning Juliana av Nederländerna. Äktenskapet mellan Irene och Carlos Hugo slutade med skilsmässa 1981. Barn: 
* Carlos, hertig av Bourbon-Parma (1970- ) 
* tvillingarna Jaime och Margarita (1972- ) 
* Maria Carolina (1974- )"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/abstract","Carlos Hugo von Bourbon-Parma (* 8. April 1930 in Paris; † 18. August 2010 in Barcelona), Herzog von Parma, erbte die Ansprüche der carlistischen Gegenkönige der spanischen Bourbonen, verzichtete jedoch nach der faktischen Wiedererrichtung der spanischen Monarchie zugunsten von Juan Carlos I., unter dem 1975 die Monarchie in Spanien wiedererrichtet wurde. Seit 1977 erhebt sein jüngerer Bruder Don Sixto Enrique von Bourbon-Parma (* 1940) Anspruch auf den Titel des carlistischen Thronprätendenten, weil Carlos Hugo durch seine linksgerichtete Politik seine Rechte verloren habe; dabei unterstützte ihn ihre gemeinsamen Mutter bis zu ihrem Tode 1984."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/abstract","Ο Κάρολος Ούγος (Charles-Hugues de Bourbon-Parme, 8 Απριλίου 1930 - 18 Αυγούστου 2010) από τον Οίκο των Βουρβόνων-Πάρμας ήταν τιτουλάριος δούκας της Πάρμας & Πλακεντίας (1977-2010)."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/abstract","Carlos Hugo de Borbón-Parma y Bourbon-Busset (París, 8 de abril de 1930-Barcelona, 18 de agosto de 2010), hijo de Javier de Borbón-Parma y de Marie Madeleine de Bourbon-Busset, desde 1977 fue duque de Parma, Guastalla y Plasencia (Carlos IV de Parma). También fue desde 1975 pretendiente carlista al trono español, con el nombre de Carlos Hugo I."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/abstract","كارلوس هوغو (بالفرنسية: Charles-Hugues de Bourbon-Parme )‏ (و. 1930 – 2010 م) هو سياسي من فرنسا، وإسبانيا، ولد في باريس، توفي في برشلونة، عن عمر يناهز 80 عاماً، بسبب سرطان."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/abstract","Carlos Hugo de Bourbon-Parma (Paris, 8 de abril de 1930 — Barcelona, 18 de agosto de 2010) foi o Chefe da Casa Ducal de Parma de 1977 até sua morte. Carlos Hugo era o pretendente carlista ao trono da Espanha e procurou mudar a direção política do movimento carlista através do Partido Carlista, do qual foi o chefe oficial durante o fatal Incidente de Montejurra. Seu casamento com a princesa Irene dos Países Baixos, em 1964, causou uma crise constitucional nos Países Baixos."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/abstract","Karlos Hugo Borboi-Parmakoa Borboi-Bussetekoa (Paris, 1930eko apirilaren 8a – Bartzelona, 2010eko abuztuaren 18a), Parmako duke eta erregegai karlista izan zen, Karlos Hugo I.a izengoitiaz. Xabier Borboi Parmakoa eta semea izan zen."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/abstract","Carlos Hugo, Duke of Parma and Piacenza (8 April 1930 – 18 August 2010) was the head of the House of Bourbon-Parma from 1977 until his death. Carlos Hugo was the Carlist pretender to the throne of Spain and sought to change the political direction of the Carlist movement through the Carlist Party, of which he was the official head during the fatal Montejurra Incident. His marriage to Princess Irene of the Netherlands in 1964 caused a constitutional crisis in the Netherlands."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/abstract","Carles Hug de Borbó-Parma (París, 8 d'abril de 1930 - Barcelona, 18 d'agost de 2010) des de 1977 va ser Cap de la Casa de Borbó-Parma i Duc de Parma i Piacenza (Carles IV de Parma). També va ser des de 1975 pretendent carlí al tron espanyol (Carles Hug I). El 29 d'abril de 1964 es casà amb la princesa Irene dels Països Baixos. Les noces es va celebrar a la basílica de Santa Maria la Major de Roma (Itàlia). D'aquest matrimoni en van néixer quatre fills: Carles Xavier, Príncep de Piacenza i Duc de Madrid (1970); Margarida, Comtessa de Colorno; , Comte de Bardi i Duc de Sant Jaume (1972) i Carolina de Borbó-Parma, Marquesa de Sala i Duquessa de Guernica (1974). Es van divorciar el 1981."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/property/burialDate",2010-08-28
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Head"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://schema.org/sameAs","http://viaf.org/viaf/117360693"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carlos_Hugo,_Duke_of_Parma?oldid=1118937566&ns=0"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/wikiPageLength",14874
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/activeYearsEndYear",2010-01-01
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/activeYearsStartYear",1977-01-01
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/title","Duke of Parma"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Princess_Carolina,_Marchioness_of_Sala"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Prince_Carlos,_Duke_of_Parma"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Prince_Jaime,_Count_of_Bardi"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Princess_Margarita,_Countess_of_Colorno"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Madeleine_de_Bourbon-Busset"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Prince_Xavier_of_Parma"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Prince_Xavier_of_Parma"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Princess_Irene_of_the_Netherlands"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Prince_Carlos,_Duke_of_Parma"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carlos_Hugo,_Duke_of_Parma"
