"subject","predicate","object"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-newspaper-noun-2"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Globe_and_Mail?oldid=1119227734&ns=0"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageLength",35908
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/circulation",2013
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/circulation",354850
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/circulation",291571
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/foundingDate",1844-03-05
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/editor","http://dbpedia.org/resource/David_Walmsley"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/George_Brown_(Canadian_politician)"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Globe_and_Mail_Centre"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/The_Woodbridge_Company"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Globe_and_Mail"
