"subject","predicate","object"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_union"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Storm"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.eu"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republics"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_and_Intelligence_Agency_(Croatia)"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNICEF"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_peoples"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banovina_of_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genocide_of_Serbs_in_the_Independent_State_of_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_in_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_for_the_Mediterranean"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreligion_in_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opatija"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrej_Plenković"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State's_Attorney_Office_of_the_Republic_of_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kupa"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelješac_Bridge"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_language"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krapina"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogoljub_Kočović"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krapina-Zagorje_County"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krapina_Neanderthal_site"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antun_Gustav_Matoš"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molat_concentration_camp"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Nouveau"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HS_Produkt"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusyn_language"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chetnik_war_crimes_in_World_War_II"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chetniks"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_life_expectancy"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boreal_Kingdom"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_of_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Court"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Tène_culture"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intangible_culture"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_state"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_art"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslav_Krleža"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_fertility_rate"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_Treaty_of_Berlin"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Slavic_languages"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bijaći"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_language"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Anti-fascist_Council_for_the_National_Liberation_of_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_II_of_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neanderthals"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Era"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_of_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_language_in_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovene_language"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrmia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenes"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenes_of_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_technology"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_acquis"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A3_(Croatia)"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladko_Maček"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pannonian_Avars"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_doctors"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pannonian_Biogeographic_Region"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states_and_dependent_territories_by_fertility_rate"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_law"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabilisation_and_Association_Agreement"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo_Pogorelić"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Staff_of_the_Armed_Forces_of_the_Republic_of_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tratado_de_Lisboa_13_12_2007_(081).jpg"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hvar"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20°_E"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kajkavian"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scythian_languages"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Criminal_Tribunal_for_the_former_Yugoslavia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_languages_of_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthroponym"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_railways_in_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feeder_line_(network)"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palgrave_Macmillan"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Literary_Agreement"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vojvodina"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Frontier"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlovac"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlovac_County"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanais_Tablets"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HŽ_series_6112"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jugo"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Navy"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_cuisine"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Region"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchasing_power_parity"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federalisation"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossetian_language"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPTV"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_school"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_E-road_network"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_for_Security_and_Co-operation_in_Europe"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetac"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Roman_Empire"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism_in_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_Church,_Zagreb"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordan_Jandroković"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marija_Jurić_Zagorka"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learned_society"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade_Offensive"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonology"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaving_exams"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A1_(Croatia)"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturism"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HS2000"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creation_of_Yugoslavia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasenovac_concentration_camp"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Landscape_Integrity_Index"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oblast"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_industry"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_birth_(human)"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_denomination"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_roads_in_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udbina"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trieste"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_separatum_(Fiume)"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Yugoslavia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Držić"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1991"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caulerpa_taxifolia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_(region)"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_invasions"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATP_rankings"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia_national_football_team"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecoregion"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_thousand_islands_and_islets"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianisation"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illyrian_deciduous_forests"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_Square,_Zagreb"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illyrian_movement"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolomite_(mineral)"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_in_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovak_language"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_language"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia_proper"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rococo"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City-state_of_Dubrovnik"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_tourism"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehran_Conference"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukedom_(administrative_division)"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sports_attendance_figures"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabor"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_coups_in_Vojvodina,_Kosovo_and_Montenegro"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Academy_of_Sciences_and_Arts"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Air_Force"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-party"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_nationalism"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Civil_Aviation_Organization"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Armed_Forces_(Independent_State_of_Croatia)"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Army"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_i_of_Yugoslavia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plitvice_Lakes_National_Park"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Event_in_Zagreb_in_honour_of_Tito.jpg"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_health_care"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brod-Posavina_County"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomislav_of_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Croatian-speaking_countries_and_territories"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Euphrasiana_apse.jpg"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivana_Brlić-Mažuranić"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Democratic_Union"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Force"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Football_Federation"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interliber"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographic_transition"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosniaks"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Littoral"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalcolithic"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb_County"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb_Fair"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/index.php%3Fshow=clanak&id_clanak_jezik=52846%7Clanguage=hr%7Ctitle=Doseljavanja"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150514021334/http:/www.izbori.hr/arhiva/pdf/1990/1990_2_1_Sabor_Statistika_Stat_podaci.pdf%7Carchive-date=14"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visit-croatia.co.uk/"
