"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_Trades_Union_of_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Western_Australian_state_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_(Australia)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_South_Australian_state_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Price_(South_Australian_politician)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Roadshow"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_colour"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_South_Australian_state_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Library_of_Queensland"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfield_Corporation"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Labour_parties"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privatisation"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_Services_Union"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtin_Government"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Workers'_Union"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_English"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Legislative_Council"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balance_of_power_(parliament)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Young_Labor"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Trade_Party"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:labour"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Workers_Union_of_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Deakin"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governing_body"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_party"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_McMullin"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Australian_Capital_Territory_general_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_O'Malley"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hooper_(Australian_politician)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_state_branches_of_the_Australian_Labor_Party"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Latham"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chifley_Government"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chifley_Research_Centre"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hawke"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_International"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Prime_Minister_of_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_socialist_parties_in_Oceania"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Victorian_state_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_liberalism"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qantas"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Dawson"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_and_Public_Sector_Union"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Charlesworth"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_South_Australian_state_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_New_South_Wales_state_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_(Australia)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Australian_constitutional_crisis"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_stacking"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Northern_Territory_general_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Malinauskas"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_member_parties_of_the_Socialist_International"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANZ_Bank"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menzies_Government_(1949–66)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party_in_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageExternalLink","http://onesearch.slq.qld.gov.au/permalink/f/1upgmng/slq_alma21148463600002061"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.slq.qld.gov.au/blog/charles-seymour-papers-1880-1924-treasure-collection-john-oxley-library"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.slq.qld.gov.au/blog/125th-anniversary-manifesto-queensland-labour-party"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amw.org.au/register/listings/manifesto-queensland-labour-party-1892"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viclabor.com.au/wp-content/uploads/2012/08/Final-Rules-April-2013.pdf"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145394728"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Австралийска_лейбъристка_партия"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Australiens_arbetarparti"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Australian_työväenpuolue"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216082"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Partai_Buruh_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حزب_العمال_الأسترالي"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аўстралійская_лейбарысцкая_партыя"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Australian_Labor_Party"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3282553"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Австралійська_лейбористська_партія"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Austraalia_Tööpartei"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오스트레일리아_노동당"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حزب_العمال_الاوسترالى"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аустралијска_лабуристичка_партија"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Australian_Labor_Party"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23J97"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αυστραλιανό_Εργατικό_Κόμμα"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_Trabalhista_Australiano"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حزب_کارگر_استرالیا"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پارتی_کرێکاری_ئوسترالیا"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/澳洲工黨"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Australijos_darbininkų_partija"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ავსტრალიის_ლეიბორისტული_პარტია"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Australie_Labor_Pairty"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Australian_Labor_Party"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q96"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Laburista_Australiano"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Laburista_Australiano_(Nuovo_Galles_del_Sud)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Australská_strana_práce"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aŭstralia_Laborista_Partio"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆத்திரேலியத்_தொழில்_கட்சி"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australian_Labor_Party"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Australijska_laburistička_partija"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפלגת_הלייבור_האוסטרלית"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_Đảng_Úc"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Australian_Labor_Party"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Australian_Labor_Party_(NSW)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Avstraliya_Leyboristlər_Partiyası"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Australian_Labor_Party"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1038441-8"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Australijska_Partia_Pracy"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Laborista_Australià"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Parti_Buruh_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avustralya_İşçi_Partisi"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Австралийская_лейбористская_партия"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Австралийн_Лейбор_Нам"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Verkamannaflokkurinn_(Ástralía)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーストラリア労働党"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parti_travailliste_(Australie)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4126190-2"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Laborista_Australiano"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ausztrál_Munkáspárt"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พรรคแรงงานออสเตรเลีย"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/thinkTank","http://dbpedia.org/resource/Chifley_Research_Centre"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wing2Title","LGBT wing"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/youthWing","http://dbpedia.org/resource/Australian_Young_Labor"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_South_Wales_Representatives"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queensland_Representatives"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No2"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Composition_bar"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thumb"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Labour"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Australia_Representatives"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_Labor_Party"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Labour_politics_in_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend0"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yes2"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tasmania_Representatives"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Partial2"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Western_Australia_Representatives"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Victoria_Representatives"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_political_parties"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_Capital_and_Northern_Territory_Representatives"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ALP_logo_2017.svg?width=300"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/affiliation1Title","Union affiliate"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/abbreviation","ALP"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Australian_Council_of_Trade_Unions"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/affiliation","[[#Country Labor"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/colours","Red"
