"subject","predicate","object"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Benn"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntly_Ketchen"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keevil_and_Keevil"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_Railway_(Great_Britain)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_London_Gazette"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Bowlby"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyell_Vyvyan"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Harold_Boulton,_2nd_Baronet"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_Waldegrave,_4th_Baron_Radstock"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Esplen"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Lane_(police_officer)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Alban_Young,_9th_Baronet"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SteR_KCVO.jpg"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weir_Group"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rosenthal"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Blair_Gordon"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Aveling"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_McAlpine,_1st_Baronet"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bread_Bureau_for_Prisoners_of_War"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Calthrop"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Wilder-Neligan"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Goodwin_Howard"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Iliffe,_1st_Baron_Iliffe"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_Maclachlan"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Hugh_Bell,_2nd_Baronet"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cooke-Collis"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Browne,_3rd_Baron_Oranmore_and_Browne"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Mott"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mary's_Hostel_for_Nurses"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Westinghouse"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Edward_Elliott"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grant_Duncan-Hughes"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_L'Estrange_Joseph"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Roper_Lawrence"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Baxter,_1st_Baronet"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_McGowan,_1st_Baron_McGowan"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casimir_Cartwright_van_Straubenzee"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portal_Auxiliary_Hospital"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Helena_of_the_United_Kingdom"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Forbes-Sempill,_19th_Lord_Sempill"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ernest_Hercus"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Tait_Pitman"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Brutinel"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Peel_(big-game_fisherman)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Helena_Victoria_of_Schleswig-Holstein"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Edward_Fane_Goold-Adams"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Witt_(art_historian)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiennes_Cornwallis,_1st_Baron_Cornwallis"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Henn"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euan_Wallace"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Peirse_(Royal_Navy_officer)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Electric"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Staveley_Lawrence"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall-Walker_Hospital"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rao_Venkata_Kumara_Mahipati_Surya_Rau"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Abell"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Warren"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Men's_Christian_Association"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Colville_&_Sons"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Vaughan"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ernest_Greaves"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Penney"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_Caine"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_State_Railways"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Army"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Trustram_Eve,_1st_Baron_Silsoe"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Whitworth"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Henry_Seton_Hart-Synnot"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Stanley_(Royal_Navy_officer)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rameshwar_Singh"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Poynter"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Comforts_Fund"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileen_Roberts,_2nd_Countess_Roberts"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Raul_Champion_de_Crespigny,_5th_Baronet"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Philipps,_1st_Baron_Kylsant"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Mathew_Wilson,_4th_Baronet"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Poore"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_McDonnell"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_and_Colonial_Aeroplane_Company"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Baldwin_(dentist)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Byrne_(British_Army_officer)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Thomas,_1st_Baronet"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor_University"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Veale_Underhill"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Clement_Ley"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Liverpool_Post"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Prioleau_Warren"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Rivers_Dunne"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Daly_(general)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Vivian_Usborne"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Derbyshire"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Warrender,_1st_Baron_Bruntisfield"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtauld_Courtauld-Thomson,_1st_Baron_Courtauld-Thomson"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Tallents"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_&_Sons"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Morison_Legge"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Dansey"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Josephine_Garnet,_Marchioness_of_Winchester"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Duke_(colonial_governor)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mersey_Docks_and_Harbour_Board"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Douglas_Carpendale"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Surtees_Altham"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining_Association_of_Great_Britain"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dacres_Butler"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Burn"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Scott_Worthington"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Post_Office"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cameron_(Royal_Navy_officer)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughan_Cox"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Bull,_1st_Baronet"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._Clynes"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Stewart-Murray,_Duchess_of_Atholl"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percival_Perry,_1st_Baron_Perry"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sutherland_Brown"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lumsden"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud_McCarthy"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_VII's_Hospital"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Stanhope_Sloman"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_John_Hocking"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud_Bevan"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Edward_Ross"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gedge"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decima_Moore"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denison_Faber,_1st_Baron_Wittenham"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Butcher,_1st_Baron_Danesfort"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuthbert_Sidney_Wallace"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algernon_Tudor-Craig"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Ross"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Mint"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Cochin"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford_Vere_Hotchkin"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Agricultural_Executive_Committee"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Albert_Belcher"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamit_Nobel"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Norton_Cory"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cannan"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Royse"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Williamson,_1st_Baron_Forres"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Fancourt_Mitchell"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1918_Birthday_Honours"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BC8p"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23020273"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_a_typo"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Very_long"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Honours_Lists"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_bath_star.jpg?width=300"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/abstract","The 1918 Birthday Honours were appointments by King George V to various orders and honours to reward and highlight good works by citizens of the British Empire. The appointments were made to celebrate the official birthday of The King, 3 June and were published in The London Gazette on the same day, followed by a supplement. The recipients of honours are displayed here as they were styled before their new honour, and arranged by honour, with classes (Knight, Knight Grand Cross, etc.) and then divisions (Military, Civil, etc.) as appropriate."
"http://dbpedia.org/resource/1918_Birthday_Honours","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Appointments"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1918_Birthday_Honours?oldid=1122058410&ns=0"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageLength",340244
"http://dbpedia.org/resource/1918_Birthday_Honours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1918_Birthday_Honours"
