"subject","predicate","object"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ရှာဖွေတွေ့ရှိမှုရုပ်သံလိုင်း"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ඩිස්කවරි_නාලිකාව"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قناة_ديسكفري"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ערוץ_דיסקברי"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дискавъри_Ченъл"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดิสคัฟเวอรีแชนแนล"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43404"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டிஸ்கவரி_தொலைக்காட்சி"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡിസ്കവറി_ചാനൽ"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwGN7hJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شبکه_تلویزیونی_دیسکاوری"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/41SrZ"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ડિસ્કવરી_ચેનલ"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디스커버리_채널"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಡಿಸ್ಕವರಿ_ಚಾನೆಲ್"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Discovery_Channel_(Stati_Uniti_d'America)"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডিসকভারি_চ্যানেল"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-vandalism"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Warner_Bros._Discovery_Networks"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webby_Awards"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discovery_Communications"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Warner_Bros._Discovery"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2019_Discovery_logo.svg?width=300"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/area","Nationwide"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/cat","Science"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/formerNames","The Discovery Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Silver_Spring,_Maryland"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/language",""
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/language","http://dbpedia.org/resource/Spanish_Language"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/launchDate",1985-06-17
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/logo",2019
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/onlineChan","https://www.fubo.tv/lp/latino/%3Ftitle=Watch%20Discovery%20en%20Espa%C3%B1ol%20on%20fuboTV&sr=watchLiveHPbutton"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/onlineChan","http://dbpedia.org/resource/YouTube_TV"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/onlineChan","http://dbpedia.org/resource/Philo_(company)"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/onlineChan","http://dbpedia.org/resource/FuboTV"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/onlineChan","http://dbpedia.org/resource/Hulu_+_Live_TV"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/onlineChan","http://dbpedia.org/resource/Sling_TV"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/onlineServ","http://dbpedia.org/resource/Fubo_TV"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Warner_Bros._Discovery"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/parent","http://dbpedia.org/resource/List_of_assets_owned_by_Warner_Bros._Discovery"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/pictureFormat",""
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/pictureFormat",1080
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","Discovery Family"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","HBO"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","Cartoon Network"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","Magnolia Network"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels",""
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","Destination America"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","The CW"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","TNT"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","Science Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","Adult Swim"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","AT&T SportsNet"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","Investigation Discovery"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","HGTV"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","Oprah Winfrey Network"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","Animal Planet"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","TruTV"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","HLN"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","Motor Trend"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","Discovery en Español"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","Food Network"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","Boomerang"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","TBS"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","Cooking Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","American Heroes Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","Cartoonito"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","Turner Classic Movies"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","TLC"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","Cinemax"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","CNN"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","Travel Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","Discovery Life"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/sisterChannels","Discovery Familia"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/type","Nominee"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/year",1997
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/abstract","Discovery Channel (spesso chiamato semplicemente Discovery) è un canale televisivo internazionale di origine statunitense via cavo e satellitare, fornito dalla Warner Bros. Discovery, società gestita da David Zaslav. A partire da giugno 2012, Discovery Channel è il terzo canale via cavo più diffuso degli Stati Uniti, dietro TBS e The Weather Channel, ed è guardato da oltre 409 milioni di famiglie in tutto il mondo. Il canale fornisce una programmazione televisiva focalizzata sulla documentaristica, principalmente sulla scienza popolare, la tecnologia, la storia e, dal 2010, reality televisivi e intrattenimento pseudo-scientifico. Punto forte del canale sono anche le serie televisive a tema investigativo (come il famoso MythBusters) e automobilistico. I documentari sono spesso rivolti alla famiglia e ad un pubblico giovane. Una nota tradizione annuale del canale, vede la presenza della Shark Week (Settimana degli squali), che viene diffusa durante i mesi estivi. Nonostante la sua popolarità e il suo successo, il programma ha ottenuto critiche, in particolare dalla comunità scientifica, per le informazioni inaccurate. A partire da febbraio 2015, Discovery Channel è disponibile a circa 96.589.000 famiglie con abbonamento televisivo a pagamento (83% delle famiglie con una televisione) negli Stati Uniti."
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/abstract","Discovery Channel är flaggskeppet i en grupp TV-kanaler som främst visar dokumentärer och underhållningsprogram med populärvetenskaplig inriktning. Kanalen ägs av Discovery Communications Inc. och är företagets huvudkanal. Kanalen sänder i lokala versioner över hela världen. Den svenska versionen har oftast svenska berättarröster alternativt svensk text, även trailar och rösthallåor är svensktalande."
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/abstract","Discovery Channel (укр. Канал відкриттів, читається як «Діскавері ченел») — американський телеканал супутникового та кабельного ТБ (також транслюється через IPTV та аналогове телебачення), заснований , поширюється Discovery Communications. Публічна компанія, що очолює генеральний директор , яка створює та показує документальні програми, зосереджені головним чином на популяризації науки, техніки та історії. Документальні програми каналу спрямовані на сімейну та молодіжну аудиторії, певним чином спрощені для сприйняття пересічними людьми."
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/abstract","Discovery Channel estas dismonde spektebla kabla televido, kiu okupiĝas preskaŭ senescepte pri dokumentadoj."
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/abstract","Discovery Channel – edukacyjny kanał telewizyjny, założony w 1985 przez w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/abstract","Το Discovery Channel (γνωστό ως The Discovery Channel τη δεκαετία 1985-1995, αναφερόμενο απλούστερα ως Discovery) είναι αμερικάνικο πολυεθνικό συνδρομητικό τηλεοπτικό κανάλι, το οποίο ιδρύθηκε από τον John Hendricks και ανήκει στην Warner Bros. Discovery, εισηγμένη εταιρεία στο χρηματιστήριο του Nasdaq υπό τη διεύθυνση του David Zaslav. Από τον Ιούνιο του 2012, το Discovery ήταν το τρίτο πιο διαδεδομένο συνδρομητικό κανάλι στις Ηνωμένες Πολιτείες, πίσω από το TBS και το The Weather Channel ενώ είναι διαθέσιμο σε 409 εκατομμύρια νοικοκυριά σε όλο τον κόσμο, μέσω της κύριας έκδοσής του στις ΗΠΑ και των διαφόρων τηλεοπτικών καναλιών που ανήκουν ή αδειοδοτούνται διεθνώς. Αρχικά παρείχε τηλεοπτικό πρόγραμμα ντοκιμαντέρ που εστιαζόταν κυρίως στην εκλαΐκευση της επιστήμης, την τεχνολογία και την ιστορία, αλλά μέχρι τη δεκαετία του 2010 είχε επεκταθεί στα ριάλιτι και στα ψευδοεπιστημονικά προγράμματα. Από τον Σεπτέμβριο του 2018, το Discovery Channel είναι διαθέσιμο σε περίπου 88.589.000 νοικοκυριά που διαθέτουν συνδρομητική τηλεόραση στις Ηνωμένες Πολιτείες."
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/abstract","Discovery Channel (в анонсах Discovery, читается как Диска́вери че́нэл) — тематический познавательно-развлекательный спутниковый и кабельный платный телеканал, а также одноимённая телесеть, телеканалы которой доступны для просмотра на множестве языков и во многих странах мира. Вещание телеканала основано на документальных передачах о науке, технологии и истории. Стиль передач канала — научно-популярный. Целевая аудитория — мужчины в возрасте 25 — 49 лет. Входит в семейство каналов Warner Bros. Discovery."
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/abstract","قناة ديسكفري (المعروفة باسم قناة ديسكفري من عام 1985 إلى عام 1995، وغالبًا ما يشار إليها باسم ديسكفري) (بالإنجليزية: Discovery Channel)‏ هي شبكة تلفزيون أمريكية مدفوعة الأجر متعددة الجنسيات والقناة الرئيسية المملوكة لشركة ديسكفري، وهي شركة عامة يديرها الرئيس التنفيذي ديفيد زاسلاف. اعتبارًا من يونيو 2012، تعد قناة ديسكفري ثالث أكثر قنوات الاشتراك انتشارًا في الولايات المتحدة، بعد TBS و The Weather Channel؛ ويضل بثها إلى 409 مليون منزل في جميع أنحاء العالم، من خلال قناتها الرئيسية في الولايات المتحدة ومختلف قنواتها المملوكة أو المرخصة كقنوات تلفزيونية عالمية. قدمت في البداية برامج تلفزيونية وثائقية ركزت في المقام الأول على العلوم الشعبية والتكنولوجيا والتاريخ، ولكن بحلول عام 2010 توسعت لتشمل برامج تلفزيون الواقع والترفيه. اعتبارًا من سبتمبر 2018، أصبحت قناة ديسكفري التلفزيونية المدفوعة الأجر في الولايات المتحدة متاحة لما يقرب من 88589000 أسرة."
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/abstract","Discovery Channel est une chaîne de télévision américaine spécialisée créée le 17 juin 1985. Elle a des déclinaisons dans plusieurs pays."
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/abstract","Discovery Channel adalah saluran TV kabel dan satelit yang didistribusikan oleh Warner Bros. Discovery yang menyediakan program non-fiksi berfokus pada ilmu pengetahuan, sejarah, dan alam. Discovery Channel adalah jaringan TV kabel yang paling banyak didistribusikan di Amerika Serikat, menjangkau lebih dari 92 juta penonton, dan di seluruh dunia hampir 431 juta penonton di 170 negara dan wilayah. Discovery Channel dapat ditangkap antara lain di Britania Raya, Australia, Jepang, Taiwan, India dan negara-negara lainnya."
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/abstract","O Discovery Channel (tradução literal: Canal Descoberta) é um canal de televisão por assinatura distribuído pela Warner Bros. Discovery destinado a apresentação de documentários, séries e programas educativos sobre ciência, tecnologia, história, meio ambiente e geografia. Lançado em 17 de junho de 1985 nos Estados Unidos e em 25 de setembro de 1994 no Brasil, o Discovery Channel oferece uma programação de documentários em português, 24 horas por dia, na América Latina, Caribe, Espanha e Portugal. O Discovery Channel é o maior produtor e comprador de documentários do mundo. Sua sede é em Miami, nos Estados Unidos."
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/abstract","Discovery Channel (known as The Discovery Channel from 1985 to 1995, and often referred to as simply Discovery) is an American cable channel owned by Warner Bros. Discovery, a publicly traded company run by CEO David Zaslav. As of June 2012, Discovery Channel was the third most widely distributed subscription channel in the United States, behind now-sibling channel TBS and The Weather Channel; it is available in 409 million households worldwide, through its U.S. flagship channel and its various owned or licensed television channels internationally. It initially provided documentary television programming focused primarily on popular science, technology, and history, but by the 2010s had expanded into reality television and pseudo-scientific entertainment. As of September 2018, Discovery Channel is available to approximately 88,589,000 pay television households in the United States."
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/abstract","ディスカバリーチャンネル（Discovery Channel）は、ワーナー・ブラザース・ディスカバリーが運営するアメリカの衛星テレビおよびケーブルテレビネットワークチャンネル。"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/abstract","Discovery Channel ist der Name einer ursprünglich US-amerikanischen, inzwischen weltweit ausgestrahlten Fernsehsenderfamilie, deren Programme sich ausschließlich Dokumentationen widmen.Discovery Channel gehört zur internationalen Warner Bros. Discovery. Inzwischen wird Discovery Channel in 155 Ländern in 33 Sprachen ausgestrahlt. Am 2. April 2019 hat Discovery Inc. bekannt gegeben, dass der Discovery Channel global ein neues Logo und ein neues OnAir-Design erhält."
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/abstract","Discovery Channel (v minulosti The Discovery Channel) je původně americký satelitní a kabelový televizní kanál, který založil a distribuuje mezinárodní mediální společnost Warner Bros. Discovery. Poprvé bylo vysílání spuštěno roku 1985. V současnosti je kanál vysílaný celosvětově v 155 zemích a 33 jazycích. Programově se kanál zaměřuje na dokumentární programy, hlavně populární vědu, technologie a dějiny podobně jako National Geographic Channel a . Ve Spojených státech je program hlavního kanálu Discovery zaměřený zejména na autentická témata jako např. teoretické vyšetřování (MythBusters, a ), automobily, zaměstnání ( a ) a ostatní dokumenty zaměřené na rodinné a věkově mladší publikum."
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/abstract","Discovery Channel EEBBko kable bidezko telebista katea bat da, konpainiaren jabetzakoa. Bertako saioak aisia, kultura eta hezkuntzaren ingurukoak dira, mundu osoan zehar tokian-tokiko ordaindutako telebista kateen bidez hedatzen delarik. Naguziki zientzia eta naturaren inguruko saioak nahiz dokumentalak izateagatik ezaguna da, beste gaietako saioak ere badituelarik. Lehenbiziko aldiz EEBBtan 1985eko ekainaren 17an aireratu zen."
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/abstract","( 한국에서의 방송에 관해서는 디스커버리 채널 (대한민국의 텔레비전 채널) 문서를 보십시오.) 디스커버리 채널(Discovery Channel)은 워너 브라더스 디스커버리가 소유한 케이블, 위성 TV 채널이다. 과학, 역사, 자연 분야에 관련된 다큐멘터리, 논픽션 프로그램들을 중심으로 방영하고 있다. 1985년 6월 17일에 미국에서 개국하였으며, 현재 170개국에서 방영하고 있다."
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/abstract","Discovery Channel és un canal de televisió per cable propietat de , i un senyal d'entreteniment, cultura i educació distribuïda virtualment en el mercat de televisió de pagament a tot el món.La marca és coneguda principalment per la seva varietat de programació científica, particularment documentals i programes sobre la naturalesa. Discovery Channel es va llançar el dia 17 de juny de 1985 als Estats Units."
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/abstract","Discovery Channel (conocido simplemente como Discovery) es un canal de televisión por suscripción estadounidense propiedad de Warner Bros. Discovery. Inicialmente, proporcionó programación de ""televisión documental"" centrada principalmente en la ciencia, la tecnología y la historia, pero en la década de 2010 cambió su formato y comenzó a incluir programas de entretenimiento como realities y pseudociencia.​​​ Discovery inició el día 17 de junio de 1985, los Estados Unidos,​ y a partir de junio de 2012, Discovery pasó a ser el tercer canal de paga con mayor distribución en los Estados Unidos, solo por detrás de TBS y The Weather Channel.​ Dos años después, el canal ya contaba con cerca de 100 millones de abonados en su país de origen y 7 millones de abonados en Canadá.​ En el 2014, llegaba a 2200 millones de , en más de 220 países y territorios.​ En Asia-Pacífico, es el canal internacional más visto, y en Rusia es el canal más visto de programación no ficticia.​ Está orientado para público adulto de entre los 25 y los 54 años.​ Una característica anual muy popular es la programación, que se transmite durante el verano. A pesar de su popularidad y éxito, el programa ha recibido críticas, especialmente de la comunidad científica, por ser inexacto.​​​"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/abstract","探索頻道（英語：Discovery Channel）是由探索傳播於1985年在美國創立的。探索頻道主要播放流行科學、科技、歷史、考古及自然紀錄片。探索頻道在世界主要國家地區均有落地，但探索頻道會因應不同地區設立不同版本，加上字幕或配音。美國版本主要播放寫實電視節目，如著名的流言終結者系列。亞洲探索頻道除著重播放寫實節目之外，也播放文化節目，如介紹中國、日本文化的一系列節目。部份系統業者已啟用高畫質。"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/abstract","Discovery Channel is een Amerikaanse televisienetwerk dat populairwetenschappelijke programma's uitzendt. Bij alle aanbieders is de zender ook in HD te verkrijgen. In Nederland had de zender in 2018 een marktaandeel van 3,8% (doelgroep M25-54)."
"http://dbpedia.org/resource/Discovery_Channel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cable"
"http://dbpedia.org/resource/Discovery_Channel","http://schema.org/sameAs","http://viaf.org/viaf/138670527"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-channel-noun-7"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Discovery_Channel?oldid=1119398526&ns=0"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageLength",48771
