"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Amond"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Togwell"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Meredith"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Phillips"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Dickenson"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Downes"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Leven"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Taylor"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","2820.0"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Austin"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Norburn"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Pringle"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Earnshaw"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Constable"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Jones"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Carter"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Lowe"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/2012–13_Football_League_Two"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Mark_Yates_(footballer)"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/nextseason",2013
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/penalties","Kay"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/penalties","MacDonald"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/penalties","Bowditch"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/penalties","Duffy"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/penalties","MacKenzie"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/penalties","Jones"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/penalties","Lowe"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/penalties","Harrad"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/penalties","Mohamed"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/penaltyscore",3
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/prevseason",2011
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/result","P"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/result","L"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/result","W"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/result","D"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/s","http://www.ctfc.com/page/Fixtures/0,,10434,00.html"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/score","P-P"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/season",2012
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bootham_Crescent"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/New_York_Stadium"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","Whaddon Road"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Spotland_Stadium"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Plainmoor"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Adams_Park"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Underhill_Stadium"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Roots_Hall"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Highbury_Stadium,_Fleetwood"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kingsmeadow"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Memorial_Stadium_(Bristol)"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","Spiers & Hartwell Jubilee Stadium"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Home_Park"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","GenQuip Stadium"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Whaddon_Road"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Vale_Park"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Proact_Stadium"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Pirelli_Stadium"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Recreation_Ground_(Aldershot)"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Damson_Park"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Globe_Arena"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Priestfield_Stadium"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/St_James_Park_(Exeter)"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Crown_Ground"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Valley_Parade"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Victoria_Road_(Dagenham)"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kassam_Stadium"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Sixfields_Stadium"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Rochdale_A.F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Torquay_United_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Evesham_United_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Dagenham_and_Redbridge_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Oxford_United_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Burton_Albion_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/AFC_Wimbledon"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Morecambe_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Aldershot_Town_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Dagenham_&_Redbridge_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Fleetwood_Town_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Port_Talbot_Town_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/A.F.C._Wimbledon"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Accrington_Stanley_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Solihull_Moors_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","Cheltenham"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","Cheltenham Town"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/time","1185.0"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/u",2013-04-27
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/ad",8
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/aet","yes"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/aga",35
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/agf",24
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/al",9
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/aw",6
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/2012–13_FA_Cup"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/2012–13_Football_League_Cup"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/2012–13_Football_League_Trophy"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/cup1Result","Round 3 ()"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/cup2Result","Round 1 ()"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/cup3Result","Round 2 ()"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/dfm",2012-08-11
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/dfm",2012-08-18
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/dlm",2012-08-11
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/dlm",2013-04-27
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/fprn",1
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/hd",7
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/hga",16
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/hgf",34
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/hl",2
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/hw",14
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/leagueResult",5
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round","http://dbpedia.org/resource/2012–13_Football_League_Cup"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/srn",2
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/srn",1
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/abstract","The 2012–13 season was 126th season of Cheltenham Town's existence, and their 13th in the Football League since promotion from the Conference National in 2000. Cheltenham's first game of the 2012–13 season was at home to Milton Keynes Dons in the League Cup, before then hosting Dagenham and Redbridge in their first League Two match of the season on 18 August 2012. Cheltenham were in contention for automatic promotion until the final day of the season, but ultimately finished 5th and had to settle for the playoffs, in which they lost 2–0 on aggregate to Northampton Town."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/cprn",5
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/cprn",1
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012–13_Cheltenham_Town_F.C._season?oldid=1083794610&ns=0"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageLength",36649
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Whaddon_Road"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Whaddon_Road"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/2012–13_Football_League_Two"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Mark_Yates_(footballer)"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/2013–14_Cheltenham_Town_F.C._season"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012–13_Cheltenham_Town_F.C._season"
