"subject","predicate","object"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/extraColumn","Version covered"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/gross","1.87E7"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/label","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/label","http://dbpedia.org/resource/Fox_Music"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/length","154.0"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/length","160.0"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/length","3987.0"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/length","129.0"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/length","119.0"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/length","126.0"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/length","188.0"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/length","164.0"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/length","240.0"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/length","140.0"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/length","171.0"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/length","225.0"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/length","145.0"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/length","239.0"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/length","178.0"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/length","162.0"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/length","150.0"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/length","203.0"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/length","153.0"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/length","254.0"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/music","http://dbpedia.org/resource/James_S._Levine"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Glee:_The_Music,_The_Christmas_Album_Volume_2"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Glee:_The_Music,_Volume_6"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/producer","Ryan Murphy"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/producer","Dante Di Loreto"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/productionCompanies",20
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/productionCompanies","Ryan Murphy Productions"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/productionCompanies",""
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/released",2011-08-09
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/runtime","5040.0"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jenna_Ushkowitz"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/starring","Heather Morris"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/starring","Mark Salling"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/starring","Harry Shum Jr."
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/starring","Lea Michele"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/starring","Naya Rivera"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/starring","Dianna Agron"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/starring","Chris Colfer"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/starring","Darren Criss"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/starring","Ashley Fink"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/starring","Kevin McHale"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/starring","Chord Overstreet"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/starring","Amber Riley"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/starring","Cory Monteith"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/title","http://dbpedia.org/resource/Raise_Your_Glass"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lucky_(Jason_Mraz_and_Colbie_Caillat_song)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/title","http://dbpedia.org/resource/Born_This_Way_(song)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/title","http://dbpedia.org/resource/Get_Happy_(song)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/title","http://dbpedia.org/resource/Don't_Rain_on_My_Parade"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/title","http://dbpedia.org/resource/P.Y.T._(Pretty_Young_Thing)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/title","http://dbpedia.org/resource/Jessie's_Girl"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/title","Dog Days Are Over"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/title","http://dbpedia.org/resource/Happy_Days_Are_Here_Again"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/title","http://dbpedia.org/resource/I'm_a_Slave_4_U"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/title","http://dbpedia.org/resource/Firework_(song)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/title","http://dbpedia.org/resource/Silly_Love_Songs"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/title","http://dbpedia.org/resource/Sing_(My_Chemical_Romance_song)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/title","http://dbpedia.org/resource/Loser_Like_Me_(song)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/title","http://dbpedia.org/resource/Somebody_to_Love_(Queen_song)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/title","http://dbpedia.org/resource/Valerie_(The_Zutons_song)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/title","http://dbpedia.org/resource/Ain't_No_Way"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/title","http://dbpedia.org/resource/The_Safety_Dance"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/title","http://dbpedia.org/resource/Teenage_Dream_(Katy_Perry_song)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/title","http://dbpedia.org/resource/Fuck_You_(CeeLo_Green_song)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/title","http://dbpedia.org/resource/River_Deep_–_Mountain_High"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Want_to_Hold_Your_Hand"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/title","http://dbpedia.org/resource/Fat_Bottomed_Girls"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/title","http://dbpedia.org/resource/Don't_Stop_Believin'"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/totalLength","3987.0"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/type","soundtrack"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Carolyn_Franklin"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Rick_Springfield"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Steve_Perry_(musician)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ellie_Greenwich"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Shellback_(songwriter)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Timothy_Fagan"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Bonnie_McKee"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jason_Mraz"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Benjamin_Levin_(musician)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Isabella_Summers"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Sandy_Vee"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Bob_Merrill"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ester_Dean"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Freddie_Mercury"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Colbie_Caillat"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Linda_McCartney"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ivan_Doroschuk"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Peer_Åström"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Johan_Schuster"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Cee_Lo_Green"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/DJ_White_Shadow"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Stargate_(production_team)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jack_Yellen"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jonathan_Cain"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Brian_May"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jeppe_Laursen"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/James_Ingram"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Dave_McCabe"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Savan_Kotecha"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Phil_Spector"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Fernando_Garibay"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lukasz_Gottwald"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Chad_Hugo"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Neal_Schon"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Adam_Anders"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/My_Chemical_Romance"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/The_Zutons"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/The_Smeezingtons"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Quincy_Jones"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ted_Koehler"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Max_Martin"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Brody_Brown"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/abstract","Glee: The 3D Concert Movie (chamado originalmente de ""Glee Live! 3D!"") é um filme musical com o show Glee Live! In Concert!, a ideia é contemplar os fãs que não conseguiram ingressos para os shows que teve lotação esgotada até a última apresentação e lançar o filme por apenas duas semanas nos EUA, a partir de 19 de agosto de 2011. O lançamento no Brasil foi no dia 16 de Setembro de 2011. Em Portugal, nada foi anunciado sobre o filme. Kevin Tancharoen (Fama, Mortal Kombat: Legacy) é o diretor. O show do filme foi gravado em East Rutherford, no dia 16 de Junho de 2011. O produtor do filme é Ryan Murphy, ele explicou que o filme é na tentativa de trazer um publico maior do show aonde o elenco de Glee não pode chegar."
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/abstract","《글리: 더 3D 콘서트 무비》(Glee: The 3D Concert Movie)는 미국에서 제작된 케빈 탄차로엔 감독의 2011년 다큐멘터리 영화이다. 다이아나 애그론 등이 주연으로 출연하였다. 2011년 8월 12일 미국에서 극장 개봉되었으며 사소한 박스 오피스 성공을 거두었다. 평론가들로부터 복합적이고 긍정적인 평가를 받았다."
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/abstract","Glee: The 3D Concert Movie adalah film dokumenter konser 3D Amerika Serikat yang dirilis tahun 2011, disutradarai oleh Kevin Tancharoen dan diproduksi oleh Dante Di Loreto dan Ryan Murphy. Film ini berdasarkan pada serial televisi Fox, Glee dan menampilkan para pemain yang tampil selama konser tur ""Glee Live! In Concert!"". Film ini merupakan peran film terakhir Cory Monteith sebelum kematiannya pada Juli 2013. Film ini dirilis secara teatrikal di Amerika Serikat pada 12 Agustus 2011. Film ini meraup $18 juta di seluruh dunia dan menerima tinjauan beragam dari para kritikus."
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/abstract","Glee: The 3D Concert Movie es el nombre de la primera y única película basada en la serie de televisión Glee. La película muestra el último concierto de la gira Glee Live! In Concert! y fue presentada en formato 3D. Se estrenó el 12 de agosto de 2011 en Estados Unidos. En España fue lanzada al mercado directamente en DVD bajo el nombre de “Glee en Concierto” el 21 de diciembre de 2011."
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/abstract","Glee: The 3D Concert Movie è un film concerto del 2011 diretto da Kevin Tancharoen, che documenta il , un tour intrapreso dal cast della serie televisiva Glee. Girato in 3D, il film-documentario segue i dietro le quinte e le performance live del concerto avvenuto a East Rutherford, New Jersey."
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/abstract","Glee: The 3D Concert Movie is a 2011 American 3D concert documentary film directed by Kevin Tancharoen and produced by Dante Di Loreto and Ryan Murphy. It is based on the Fox television series Glee and features the cast performing during the Glee Live! In Concert! tour. The film was Cory Monteith and Mark Salling's final film roles before their deaths in July 2013 and January 2018 respectively. The film was released theatrically by 20th Century Fox in the United States on August 12, 2011. The film received mixed reviews from critics and was a box office disappointment, grossing only $18 million worldwide on a $9 million budget."
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/abstract","『glee/グリー ザ・コンサート 3Dムービー』（Glee: The 3D Concert Movie）は、テレビドラマ『glee/グリー』のキャストによるGlee Live! In Concert!ツアーのパフォーマンスを撮影した2011年製作の3Dコンサート映画である。"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/abstract","Хор: Живой концерт в 3D (англ. Glee: The 3D Concert Movie) — документальный фильм режиссёра Кевина Танчароена, снятый в формате 3D во время четырёхнедельного концертного тура Glee Live! In Concert! актёров американского музыкального телесериала «Хор», где они предстают в образе своих персонажей."
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/abstract","Glee, le concert 3D (Glee: The 3D Concert Movie) est un film documentaire musical américain réalisé par Kevin Tancharoen et sorti le 12 août 2011."
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/abstract","Glee on Tour – Der 3D Film (Originaltitel: Glee: The 3D Concert Movie) ist ein US-amerikanischer 3D-Konzertfilm über die Konzerttour der Fernsehserie Glee. Der US-Kinostart erfolgte am 12. August 2011, die Laufzeit des Konzertfilms wurde auf zwei Wochen beschränkt. Der Deutschland-Start war am 22. September 2011."
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/abstract","歡樂合唱團：3D演唱會（Glee: The 3D Concert Movie）是2011年美國的一部3D電影。由歡樂合唱團的演員出演。電影收錄了演員們在新澤西州的演唱會及第一季、第二季中演唱過的歌曲。以及演員和支持者在幕後的紀錄片。之後還發行了這部電影重歌曲的唱片。"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/abstract","Хор: Живий концерт у 3D (англ. Glee: Glee: The 3D Concert Movie) — документальний фільм режисера , знятий у форматі 3D під час чотиритижневого концертного туру акторів американського музичного телесеріалу «Хор»!, Де вони постають в образі своїх персонажів."
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glee:_The_3D_Concert_Movie?oldid=1107838689&ns=0"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/Work/runtime","84.0"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageLength",25587
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/budget","9000000.0"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/gross","1.87E7"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/runtime",5040.0
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Glen_MacPherson"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Kevin_Tancharoen"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/20th_Television"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Tatiana_S._Riegel"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/James_S._Levine"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Dante_Di_Loreto"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ryan_Murphy_(writer)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jenna_Ushkowitz"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Darren_Criss"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kevin_McHale_(actor)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dianna_Agron"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ashley_Fink"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Harry_Shum_Jr."
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Amber_Riley"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Naya_Rivera"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mark_Salling"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Heather_Morris"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Chris_Colfer"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Cory_Monteith"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lea_Michele"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Chord_Overstreet"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glee:_The_3D_Concert_Movie"
