"subject","predicate","object"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Loesser"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daria"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantomime"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwanese_opera"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Will_Rock_You_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Circa-1879-DOyly-Carte-HMS-Pinafore-from-Library-of-Congress2.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legally_Blonde:_The_Musical_–_The_Search_for_Elle_Woods"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legally_Blonde_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Laurents"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Runyon"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hairspray_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hairspray_Live!"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Original_Score"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boy_Friend_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Offenbach"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hairspray_(2007_film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_Rock"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Citron"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leave_It_to_Jane"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revue"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Lansbury"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_(opera)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaiety_Theatre,_London"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sallysm.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenimyu"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porgy_and_Bess"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Public_Theatre_Astor_Library_Building_from_south.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_the_Grinch_Stole_Christmas!_(film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rodgers_and_Hart_NYWTS.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuffle_Along"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Seuss"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Papp"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucille_Lortel_Awards"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Cage_aux_Folles_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florenz_Ziegfeld"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_of_ancient_Greece"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Larson"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Boulevard_(film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Boulevard_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:In_The_Heart_Of_The_Beast_Theatre_in_Minneapolis,_Minnesota.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Frohman"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pygmalion_(play)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandelier"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanz_der_Vampire"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Balfe"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gower_Champion"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Berlin"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Saigon"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_(The_Who_album)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Four_Seasons_(band)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Gaiety_Girl"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Edwardes"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showtune_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude-Michel_Schönberg"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_So_Raven"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_for_Two_(song)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_25th_Annual_Putnam_County_Spelling_Bee"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(2002_film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_theatre"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Crook"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raisin_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pirates_of_Penzance"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Geisha"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victor_herbert.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_R._Laird"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enchanted_(film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_Barry_Was_a_Lady"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Gänzl"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Music_Man"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hervé_(composer)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha,_Pierre_&_The_Great_Comet_of_1812"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hart_(theater)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plautus"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Music_Man_(2003_film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_(1999_film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Kleban"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_reinforcement_system"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Broadway_League"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Star_Is_Born_(2018_film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangled"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M._Cohan"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lerner_and_Loewe"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pajama_Game"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Hallam"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naughty_Marietta_(operetta)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella_(1997_film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mary_Martin_1.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over_the_Rainbow_(2010_TV_series)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyne_Daly"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Waters"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_music"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highest-grossing_musicals"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baz_Luhrmann"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Tune"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spamalot"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salad_Days_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Any_Dream_Will_Do_(TV_series)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Band_Wagon_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweeney_Todd_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extravaganza"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_film"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_Me,_Kate"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Zauberflöte"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Elliot_the_Musical"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burletta"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_de_Mille"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No,_No,_Nanette"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_opera"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Schwartz_(composer)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_Nineties"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rodgers_and_Hammerstein_and_Berlin_and_Tamiris_NYWTS.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finian's_Rainbow"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_Thousands_Cheer"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_in_the_Park_with_George"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zarzuela"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Remick"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bing_Boys_Are_Here"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimusical"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter's_Laboratory"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pit_orchestra"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Into_the_Woods_(film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_More,_with_Feeling_(Buffy_episode)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fame_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lloyd_Webber"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Into_the_Woods"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Get_Your_Gun_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Producers_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_House_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_and_Sullivan"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaret_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsi_theatre"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fun_Home_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Dante"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_ensemble"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaret_(1972_film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Five_Years_(film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seven_Sisters_(play)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roméo_et_Juliette_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddler_on_the_Roof"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Heights"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddler_on_the_Roof_(film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rocky_Horror_Show"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Heights_(film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Funny_Thing_Happened_on_the_Way_to_the_Forum"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Audra_McDonald_(1).jpg"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fantasticks"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakshagana"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_reinforcement"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opérette"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_The_Brave_and_the_Bold"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Bordman"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Andrews"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Abbott"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Fosse"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costume"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Printemps"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragtime_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comédie_en_vaudeville"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Herman"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra_comique"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falsettos"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'd_Do_Anything_(2008_TV_series)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wiz"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_recording"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Lane"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wiz_Live!"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bernard_Shaw"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_orchestra"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Do!_I_Do!"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Prince"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eydie_Gormé"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dancing_Years"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Herbert"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_with_the_Wind_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernadette_Peters"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megamusical"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maid_of_the_Mountains"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry's_Girls"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_theatre"
