"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_EFL_League_Two"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brophy_(footballer)"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ousseynou_Cissé"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macron_(sportswear)"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammadu_Faal"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paudie_O'Connor"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Parade"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Worrall"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Lloyd_(footballer)"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Edwards"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_Abrahams"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gethin_Jones_(footballer,_born_1995)"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Vela"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Wilkinson"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_White_(footballer,_born_1997)"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Emmanuel"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Tsaroulla"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Dixon"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Falkingham"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunton_Park"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Gordon_(footballer)"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Brockbank"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Powell_(footballer,_born_1994)"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Legge"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Key_(footballer)"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Stadium"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_McGahey"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce_Sweeney"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkenhead"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Meadow"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield_Town_F.C."
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Fitzmartin"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roots_Hall"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Eastman"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Johnson_(footballer)"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Novak"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Town_F.C."
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Barnett"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Backhouse"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford_City_F.C."
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Brown_(footballer,_born_2000)"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadhall_Way"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Crawford"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Hayden_(footballer)"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_Clarke"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Mascoll"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Buckley_(footballer)"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woking_F.C."
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Murphy"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_EFL_League_One"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_EFL_League_Two"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Santos_(footballer,_born_1995)"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/mansfield-town-vs-bolton-wanderers/430562"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/grimsby-town-vs-bolton-wanderers/430754"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/leyton-or-vs-bolton/430369"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/56781982"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/56727920"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/league-two/table"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/56383396"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/56953454"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/56302658"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/exeter-vs-bolton/430525"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bwfc.co.uk/news/2021/april/report-bolton-wanderers-2---1-harrogate-town/"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bwfc.co.uk/news/2020/october/report-harrogate-town-1-2-bolton-wanderers/"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bwfc.co.uk/news/2020/september/report-bolton-wanderers-0-1-forest-green-rovers/"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bwfc.co.uk/news/2020/september/report-bolton-wanderers-0-2-newport-county/"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bwfc.co.uk/news/2020/september/report-colchester-united-2-0-bolton-wanderers/"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/56134934"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bwfc.co.uk/news/2020/october/report-bolton-wanderers-0-0-grimsby-town/"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bwfc.co.uk/news/2020/october/report-bolton-wanderers-1-0-bradford-city/"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bwfc.co.uk/news/2020/october/report-bolton-wanderers-1-2-oldham-athletic/"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bwfc.co.uk/news/2020/october/report-cambridge-united-1-1-bolton-wanderers/"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bwfc.co.uk/news/2020/august/report-bolton-wanderers-3-0-accrington-stanley/"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bwfc.co.uk/news/2020/august/report-loughborough-university-0-6-bolton-wanderers/"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bwfc.co.uk/news/2020/august/report-wigan-athletic-5-1-bolton-wanderers/"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bwfc.co.uk/news/2020/october/match-report-barrow-3---3-bolton-wanderers/"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bwfc.co.uk/news/2020/august/report-atherton-collieries-0-3-bolton-wanderers/"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bwfc.co.uk/news/2020/august/report-bamber-bridge-0-7-bolton-wanderers/"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bwfc.co.uk/news/2020/august/report-bolton-wanderers-0-3-crewe-alexandra/"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/56079582"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/forest-green-rovers-vs-bolton-wanderers/430705"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/55406739"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/cheltenham-vs-bolton/430463"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.11v11.com/teams/bolton-wanderers/tab/matches/season/2021/"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.11v11.com/league-tables/league-two/2021/"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/56164008"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/walsall-vs-bolton/430460"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/carlisle-vs-bolton/430486"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/scunthorpe-vs-bolton/430421"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/56050817"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/stevenage-vs-bolton/430411"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/55959872"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/shrewsbury-vs-bolton/428777"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/bolton-vs-bradford/428546"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/bolton-vs-cheltenham/430534"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/salford-city-vs-bolton-wanderers/report/430588"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/55685820"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/bradford-city-vs-bolton-wanderers/430654"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/bolton-wanderers-vs-colchester-united/430714"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/bolton-wanderers-vs-exeter-city/430786"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/bolton-vs-southend/430425"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/bolton-vs-tranmere/430474"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/bolton-wanderers-vs-cambridge-united/430665"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/bolton-vs-newcastle-united-u21/428788"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/bolton-vs-port-vale/report/430438"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/bolton-vs-salford-city/430389"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/bolton-vs-leyton-or/report/430569"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/bolton-vs-mansfield/430377"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/bolton-vs-crawley/430510"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/bolton-vs-crewe/428724"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/bolton-vs-crewe/439494"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skysports.com/football/newport-county-afc-vs-bolton-wanderers/430734"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BwFXC"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96370713"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2020–21_in_English_men's_football"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sentoff"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox_collapsible"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extended_football_squad_player"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extended_football_squad_start"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs_footer"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2020–21_EFL_League_Two_table"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yel"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bolton_Wanderers_F.C._seasons"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sent_off"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/attendance",1685
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/attendance",2000
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/attendance","http://dbpedia.org/resource/Behind_closed_doors_(sport)"
