"subject","predicate","object"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issyk-Kul_Lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choelquoit_Lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Magadi"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Manitou_Lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyzstan"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotted_Lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crater_Lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakowki_Lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_divide"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manas_Lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duero"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Prespa"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onyx_River"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poopó_Lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endorheic_lakes"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaweah_River"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lacustrine_landforms"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Ngami"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927023634/http:/www.unep.or.jp/ietc/Publications/Short_Series/LakeReservoirs-2/10.asp"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unep.or.jp/ietc/Publications/Short_Series/LakeReservoirs-2/10.asp"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageExternalLink","http://depts.washington.edu/silkroad/geography/geography.html"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/内陸流域"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/内流盆地"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sisäinen_valuma-alue"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bezodtoká_oblast"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/내륙유역"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बन्द_जलसम्भर"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Безотточна_област"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Äravooluta_valgla"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Conca_endorreica"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Endoreïsme"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuenca_endorreica"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Безстічна_область"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Endorreisme"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Berk_oʻlka"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Endoreički_bazen"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Endorheic_basin"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lefolyástalan_medence"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bacia_endorreica"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Endoreegezh"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lòng_chảo_nội_lục"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194502"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გაუდინარი_არე"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Endorheisk_bekken"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бессточная_область"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ағынсыз_аймақ"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v7yx"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бяссцёкавая_вобласць"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bazin_endoreic"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Endoreična_kotlina"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทะเลปิด"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Endorheisk_bassin"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sakonune_endorreiko"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Endoréisme"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حوض_مغلق"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Conca_endorreica"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Endorheic_basin"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Endoreïsch_bekken"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بند_نکاسی_طاس"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Senelflua_baseno"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/saqG"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kapalı_havza"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bacino_endoreico"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Endorheisch"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Endorheisk_nedslagsfelt"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حوضه_بسته"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cekungan_endoreik"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_link"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_seas"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uureg_Nuur.jpg?width=300"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/property/date",2007-09-27
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/property/url","https://web.archive.org/web/20070927023634/http:/www.unep.or.jp/ietc/Publications/Short_Series/LakeReservoirs-2/10.asp"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/abstract","En geografio, senelflua baseno, ankaŭ nomata fermita baseno, estas akvokolekta areo, de kiu ne estas elfluo de akvo, nek sur la surfaco kiel riveroj, nek subtere per fluo aŭ difuzo tra roko aŭ grundo. Senelfluaj basenoj estas ankaŭ nomata ""sistemoj de ena elfluo"".Ofte en senelfluaj basenoj ekzistas salakvaj lagoj. Kvankam senelfluaj basenoj povas ekzisti en ĉiu klimato, praktike ili estas plej kutimaj en varmaj dezertoj. En lokoj kun pli alta kvanto de pluvo, la erozio de la akva fluo kutime faras kanalojn (precipe dum inundoj), rompante barojn al la pli granda ĉirkaŭanta akva sistemo, do rompante la akvodisliman barilon inter la senelflua sistemo kaj la ĉirkaŭbaranta tereno. La Nigra Maro iam estis tia lago, havante sendependan akvan sistemon antaŭ kiam la Mediteraneo rompis la terenon apartigantan ilin du. En varma dezertoj, enfluo estas malgranda kaj malpligrandigata pro suna vaporigo, ege malplirapidigante la formiĝadon de elfluaj sistemoj. La fermita naturo de ĉi tiu akvofluo ofte kondukas al la kolektiĝo de saloj kaj alia mineraloj en la lago. Mineraloj alportitaj el la ĉirkaŭbarantaj rokoj estas deponitaj en la senelflua baseno, kaj restas, kiam la akvo, kiu portis ilin tien, forvaporiĝas. Tial senelfluaj basenoj ofte enhavi (mult)ampleksajn salajn areojn (ankaŭ nomataj salaj platoj). Ĉi tiuj areoj, kiuj povas havi grandan, malmolan kaj platan surfacon, estas iam uzataj por aviado. Kaj konstantaj kaj sezonaj senelfluaj lagoj povas formiĝi en senelfluaj basenoj."
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/abstract","An endorheic basin (/ˌɛndoʊˈriː.ɪk/; also spelled endoreic basin or endorreic basin) is a drainage basin that normally retains water and allows no outflow to other external bodies of water, such as rivers or oceans, but drainage converges instead into lakes or swamps, permanent or seasonal, that equilibrate through evaporation. They are also called closed or terminal basins, internal drainage systems, or simply basins. Endorheic regions contrast with exorheic regions. Endorheic water bodies include some of the largest lakes in the world, such as the Caspian Sea, the world's largest inland body of water. Basins with subsurface outflows which eventually lead to the ocean are generally not considered endorheic; they are cryptorheic. Endorheic basins constitute local base levels, defining a limit of erosion and deposition processes of nearby areas."
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/abstract","حوض مغلق أو البحيرات المغلقة (بالإنجليزية: Endorheic basin)‏ (من اليونانية القديمة: ἔνδον) هو مسطح مائي أو الحوض المغلقة التي تحتفظ المياه ويسمح أي تدفق للهيئات خارجية أخرى من المياه، مثل الأنهار أو المحيطات ولكن يتقاطع بدلا في البحيرات أو المستنقعات، دائمة أو موسمية، أن تتوازن من خلال التبخر. مثل هذا الحوض قد يتم الإشارة أيضا إلى أنه حوض مغلق أو محطة أو كنظام الصرف الداخلي. تتراكم المياة عادة في حوض الصرف الصحي في نهاية المطاف من خلال الأنهار أو الجداول على سطح الأرض أو تحت الأرض عن طريق الانتشار من خلال الصخور قابلة للاختراق، وإنهاء نهاية المطاف في المحيطات. ومع ذلك، في حوض المغلقة والمطر (أو هطول الأمطار الأخرى) التي تقع داخلها لا يتدفق خارج ولكن قد يترك سوى نظام الصرف الصحي عن طريق التبخر والتسرب. وعادة ما المحتلة الجزء السفلي من هذا الحوض من بحيرة الملح أو مقلاة الملح. المناطق المغلقة، على النقيض من exorheic التي تتدفق إلى المحيط في أنماط محددة من الناحية الجيولوجية، هي النظم الهيدرولوجية مغلقة. المياه السطحية من نزيف مواقع المحطات الداخلية حيث يتبخر الماء أو تتسرب إلى باطن الأرض، وكان لا يحصلون على الوفاء في البحر،وتشمل المسطحات المائية المغلقة بعض من أكبر البحيرات في العالم، مثل بحر آرال و بحر قزوين، وقطع أكبر هيئة المالحة في العالم من المياه قبالة من المحيط."
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/abstract","En hydrologie, l’endoréisme (du grec ancien : ῥεῖν / rheîn [« couler »] avec le préfixe endo- [« dedans »] et le suffixe -isme) d'un cours d'eau ou d'un bassin versant est le fait qu'il ne se déverse pas dans une mer, mais est au contraire clos, retenant ses eaux (superficielles ou non) dans une cuvette fermée. Les pluies ou autres formes de précipitations qui l'alimentent le quittent uniquement par évaporation ou infiltration[réf. nécessaire]."
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/abstract","Een endoreïsch bekken, ook wel gesloten bekken genoemd, is een bekken dat niet afwatert in een zee of oceaan. Endoreïsche bekkens worden overal begrensd door waterscheidingen. Alle afwateringsstromen van de omringende topografisch hoger gelegen delen komen uit in het endoreïsch bekken. Ook ondergrondse stromingen door permeabele (doorlatende) gesteenten komen in het bekken terecht. De enige manier waarop neerslag die in een endoreïsch bekken valt, dat bekken kan verlaten, is door verdamping. Endoreïsche bekkens worden ook wel interne drainage-systemen genoemd. Door deze verdamping is er in het diepste punt vaak een zoutmeer, of, als dat opgedroogd is, een zoutvlakte."
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/abstract","내륙유역(endorheic basin)은 강물이 바다나 바다로 향하는 강으로 흐르지 않는 유역이다. 대부분의 내륙유역에서 물의 종착지는 호수이지만, 빗물이 내륙을 향해 흐르다가 완전히 말라 사라지는 경우도 포함한다. 옛 아랄 해나 카스피 해처럼 가운데에 큰 호수가 있는 경우도 있다. 내륙유역의 강물을 과도하게 사용하면 아랄 해처럼 한반도만큼 큰 호수도 마를 수 있는데 내륙유역 중심의 호수는 상당한 염분을 가지고 있으므로 말라버린 호수가 불모지가 되어 환경 재앙을 불러오기도 한다. 모든 내륙유역이 건조한것은 아니다. 처럼 습윤한 내륙유역도 존재한다. 네바다주에도 내륙유역이 존재한다"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/abstract","En geografía, una cuenca endorreica es un área en la que el agua no tiene salida fluvial hacia el océano. El término tiene raíces griegas, endo, ""interior"" y rhein, ""fluir"". Cualquier lluvia o precipitación que caiga en una cuenca endorreica permanece allí, abandonando el sistema únicamente por infiltración o evaporación, lo cual contribuye a la concentración de sales. En las cuencas endorreicas en las que la evaporación es mayor que la alimentación, los lagos salados han desaparecido y se forman salares. Las cuencas endorreicas también son denominados sistemas de drenaje interno. Si bien, en teoría, las cuencas endorreicas se pueden dar en cualquier clima, en la práctica son más comunes en zonas de desierto cálido. Nótese además que, por definición, cualquier lago situado bajo el nivel del mar (p. ej., mar Caspio, mar Muerto) debe ser endorreico y drenar una cuenca hidrográfica endorreica."
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/abstract","Endorheisch (altgriechisch ἔνδον endon „innen“; ῥεῖν rhein „fließen“) nennt man in den Geowissenschaften Einzugsgebiete, die keinen Abfluss ins Meer besitzen. Der Gegenbegriff ist exorheisch (Entwässerung ins Meer). Einige Hydrologen unterscheiden außerdem arheische Gebiete, das sind solche, die ausschließlich unterirdisch entwässern, meist Karstgebiete."
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/abstract","内陸流域（英: endorheic basin）とは、外部の流域と接続していない流域である。"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/abstract","Em geografia, uma bacia endorreica é uma área na qual a água não tem saída superficialmente, por rios, até ao mar, ou seja, uma bacia hidrográfica sem saída para o mar. A designação tem raiz grega, endo, ""interior"" e rhein, ""fluir"". Qualquer chuva que caia numa bacia endorreica permanece ali, abandonando o sistema unicamente por infiltração ou evaporação, o que contribui para a concentração de sais. Nas bacias endorreicas nas quais a evaporação é maior que a alimentação, os lagos salgados desapareceram e formaram-se . As bacias endorreicas também se denominam sistemas de drenagem interna. Se bem que em teoria, as bacias endorreicas possam criar-se em qualquer clima, na prática são mais comuns em zonas de deserto quente. Além disso, note-se que por definição, qualquer lago situado abaixo do nível do mar (p.ex., o Mar Cáspio e o Mar Morto) devem ser endorreicos e drenar uma bacia hidrográfica endorreica."
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/abstract","Bezodtoká neboli endorheická oblast je území na zemském povrchu, které buď není odvodňováno vůbec (bezvodá oblast, např. poušť), nebo sice je odvodňováno, ale voda neodtéká do žádného moře, které by bylo částí světového oceánu. Dá se definovat i jako území nepatřící k úmoří žádného oceánu."
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/abstract","Viene chiamato bacino endoreico un bacino idrografico senza emissari. Solitamente, i bacini endoreici si rinvengono all'interno di vaste aree continentali, tettonicamente stabili, dove depressioni topografiche locali costituiscono un punto di convergenza del reticolo idrico drenante superficiale, con la conseguente formazione di laghi.Il termine deriva dal greco ἔνδον (éndon), ""all'interno"" e ῥεῖν (rheîn), ""scorrere""."
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/abstract","L'endorreisme (terme creat pel geògraf De Martonne del grec: endon, 'interior' i rhein, 'fluir') o conca endorreica és la xarxa hidrogràfica que no troba una sortida cap a rius i oceans. Les aigües superficials desguassen als sectors més deprimits i constitueixen llacs i aiguamolls d'extensió variable. L'aridesa climàtica (manca de precipitacions i forta evapotranspiració) sol explicar l'endorreisme, però es pot donar el cas de ser producte del relleu (cubeta tancada) o de la naturalesa del terreny (infiltracions, impermeabilitat). L'endorreisme, a la llarga, tendeix a desaparèixer, ja que la seva xarxa hidrogràfica és capturada a poc a poc per l'erosió regressiva de la xarxa normal (exorreica)."
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/abstract","Sakonune endorreikoa (grezierazko ἔνδον, éndon, ""barne"" + ῥεῖν, rheîn, ""isuri"") uraren azaleko irteerarik ez duen haran itxia da. Poljéen kasuan ez bezala, ez dira urperatzen eta tamaina txikiagokoak izan daitezke. Sakonune endorreiko batera isurtzen diren ibaiek ez dute azaleko irteerarik, eta beraz, sarbegietan behera joaten dira lurpeko ibaiekin elkartuz. Sakonune endorreikoak paisaia karstikoaren parte dira, kareharriz osaturik baitaude. Arro hidrologiko oso bateko ibaiak ez badira itsasoratzen, batik bat, aintziraratzen baitira, arro endorreiko bat osatzen dute."
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/abstract","Безсті́чна о́бласть (англ. endorheic basin) — територія, що не має поверхневого стоку у Світовий океан. Води в безстічних областях або надходять у безстічні озера, або витрачаються на випаровування і майже не беруть участі у великому кругообігу води."
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/abstract","Бессто́чная о́бласть — часть суши, не имеющая связи через речные системы с Мировым океаном. Речной бассейн, расположенный внутри такой области, называется бессточным или замкнутым бассейном. Дно такого бассейна, как правило, занимает бессточное озеро, не имеющее поверхностного стока или подземного отвода воды в соседние водосборы. Такие озёра являются солёными или даже высохшими солончаками. Влага, возникающая в результате дождей или других осадков, выпадающих в бессточной области, может покинуть бассейн только через испарение или просачивание. Наиболее часто бессточные озера расположены в бессточных областях степной и полупустынной зон, а также в областях сплошного распространения многолетнемерзлых пород. Наиболее крупные бессточные области находятся в Африке и Азии. Суммарная площадь всех бессточных областей составляет около 18 % всей суши."
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/abstract","Cekungan endoreik adalah sebuah cekungan saluran tertutup, yang menyebabkan air tidak bisa mengalir ke saluran lain seperti sungai atau laut. Cekungan ini menyebabkan timbulnya danau atau rawa, baik permanen atau musiman. Daerah endoreik, kebalikan dari , adalah sistem hidrologis yang tertutup. Air di permukaan mereka mengalir ke lokasi pengumpulan di mana air menguap atau merembes ke tanah, karena tidak memiliki akses untuk mengalir ke laut atau sungai. Beberapa danau terbesar dunia masuk ke dalam perairan endoreik, seperti Laut Aral dan Laut Kaspia."
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/abstract","内流盆地（英語：endorheic basin）是指一個不与外界水体相连之区。 一般情形下在地球上大部分陆地地区，各种降水均通过河流流入海洋，以完成。而在内流盆地中，降水完全通过蒸发或渗漏离开地表，不与外界水系相连。内流盆地中一般均具有内流湖，但该湖泊往往易于干涸，并且盐度很高。内流盆地中心往往蕴藏着大量矿产，但同时生态系统脆弱，容易崩溃于水体污染。 世界各大洲中，大洋洲的内流盆地占全洲面积64%以上，北美洲则只有10%。总体来说，不包括南极洲，世界陆地总面积中18%为内流盆地。"
"http://dbpedia.org/resource/Endorheic_basin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Basin"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Endorheic_basin?oldid=1116035097&ns=0"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageLength",30794
"http://dbpedia.org/resource/Endorheic_basin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Endorheic_basin"
