"subject","predicate","object"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehovah's_Witnesses"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Fulcher"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_U.S._census"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keanu_Reeves"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest_National_Scenic_Trail"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootenai_County,_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_people"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrys_Lake_State_Park"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Island_State_Park_(Idaho)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Territory"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygamist"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoshone"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Checkerboard_forest_in_Idaho.jpg"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UI-arboretum-spring-moscow-id-us.png"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._states_and_territories_by_income"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Minnick"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borah_Peak"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plebiscite"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University-Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottonwood,_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Lake"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_Territory"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._states_and_territories_by_area"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_resorts"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._state_nicknames"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Craig"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_power_in_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Daylight_Time"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Hawaiian"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nez_Perce_people"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_religion"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Hess"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Valley"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Davis_(prospector)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayden_Lake"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_County,_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_League_(baseball)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_languages_of_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warm_Lake"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palouse"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerry"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoshone_Falls"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Valley_Regional_Airport"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_state_product"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nez_Perce_National_Historical_Park"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joe_River"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Range"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphus_lewisii"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prescription_drug"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pullman-Moscow_Regional_Airport"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoshone_language"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Fur_Company"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appaloosa"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackay,_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry's_Lake"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pettit_Lake"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagerman_horse"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motel"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_and_Clark_National_Historic_Trail"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_American"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundary_County,_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_formation"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_presidential_election"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutthroat_trout"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farragut_State_Park"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_ancestry"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Mackenzie_(explorer)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure_Valley"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_US_states"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_United_States_presidential_election"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pale_Rider"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grand_Canyon_of_yellowstone.jpg"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Own_Private_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Church"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Church-River_of_No_Return_Wilderness_Area"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Energy"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PacifiCorp"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawtooth_Lake"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kullyspell_House"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Americans"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sky_Conference"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific_Railroad"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillcrest_Country_Club_(Boise,_Idaho)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M._Willing"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Processed_cheese"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Little"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_United_States"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Church–River_of_No_Return_Wilderness"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_legislature_(United_States)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Daylight_Time"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campground"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_Census"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_mile"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esto_perpetua"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Fork_River"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appellate_court"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riggins,_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:House_of_Representatives_Chamber,_Idaho_State_Capitol.jpg"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston,_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_Lake_State_Park"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glanbia"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._states_by_date_of_admission_to_the_Union"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_National_Historic_Trail"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thousand_Springs_State_Park"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Americans"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Americans"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._states_and_territories_by_population"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_(United_States)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Falls_Dam"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedimentary_rock"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Age"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Idaho_State_University.jpg"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spori_Building.jpg"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowstone"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Rockies_forests"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Paleolithic"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainline_Protestant"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennewick"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Territory"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Idaho_Falls_Temple.jpg"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gooding,_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_of_Idaho-related_articles"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maintenance,_repair_and_operations"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orofino,_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Thompson_(explorer)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Idaho_population_map.png"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Idaho_counties_by_race.svg"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Idaho_party_registration_by_county.svg"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Idaho_ancestry.png"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admission_to_the_Union"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Cloud_Mountains"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Butte_Cave"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land-grant_university"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnostic"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocatello_Regional_Airport"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alturas_Lake"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forest_Service"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocatello,_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humidity"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Park_Dam"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Bowl_Subdivision"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Lake_State_Park_(Idaho)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_church"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Lake_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCall_College"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_(money)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Walcott"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Walcott_State_Park"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_Rail_Link"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._states_with_multiple_time_zones"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_state_capitals"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowstone_National_Park"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threebear_(soil)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonner_County,_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriman_State_Park_(Idaho)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCall,_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis-Clark_State_College"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Valley,_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_climate"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avista"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Basin"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dworshak_State_Park"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Eastern_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-15.svg"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Island_Crossing_State_Park"
