"subject","predicate","object"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/an73"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100255699"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لويجي_نونو"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Luigi_Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Luigi_Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Luigi_Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luigi_Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Luigi_Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويجى_نونو"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Luigi_Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luigi_Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/路易吉·诺诺"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Luigi_Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Luigi_Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лујџи_Ноно"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루이지_노노"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Luigi_Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לואיג'י_נונו"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイジ・ノーノ"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Luigi_Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aloysius_Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luigi_Nono_(compositore)"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rdns4"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Luigi_Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ноно,_Луиджи"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Luigi_Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072413182"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Luigi_Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luigi_Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luigi_Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luigi_Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/13121084X"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Luici_Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Luigi_Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Luigi_Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Луїджі_Ноно"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118588559"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5ccdf2f8-3f68-4fa3-a084-767216dec444"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikicite"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronic_music"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twelve-tone_composers"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-it"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BrahmsOnline"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Darmstadt_School"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Luigi_Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Luigi_Nono_(1979).jpg?width=300"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/abstract","Луи́джи Но́но (итал. Luigi Nono; 29 января 1924, Венеция — 8 мая 1990, остров Сан-Микеле близ Венеции) — итальянский композитор и педагог."
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/abstract","Luigi Nono (Venezia, 29 gennaio 1924 – Venezia, 8 maggio 1990) è stato un compositore e scrittore italiano. Oltre che nella musica, Nono fu impegnato come uomo politico. Utilizzò spesso testi politici nei suoi lavori: Il canto sospeso (1955), che gli diede fama internazionale, è basato su frammenti di lettere di condannati a morte della Resistenza europea; La fabbrica illuminata (1964), per soprano, coro e nastro magnetico, denuncia le pessime condizioni degli operai nelle fabbriche di quegli anni; Ricorda cosa ti hanno fatto in Auschwitz (1966), è tratto dalle musiche di scena di un dramma di Peter Weiss ambientato nel campo di concentramento. Mise in musica testi di poeti e scrittori celebri, come Giuseppe Ungaretti, Cesare Pavese, Federico García Lorca, Pablo Neruda, Paul Éluard."
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/abstract","路易吉·诺诺（義大利語：Luigi Nono，1924年1月29日－1990年3月8日），意大利作曲家，意大利共产党员。生于意大利威尼斯，1941年起在威尼斯音乐学院师从马利皮耶罗，之后转入帕多瓦大学学习法律。在获得法学学士学位后，诺诺得到了作曲家、指挥家马代尔纳的鼓励，并结识了马代尔纳的指挥老师赫尔曼·舍尔兴。 1950年舍尔兴在德国达姆施塔特新音乐假期讲习班上指挥演出诺诺根据勋伯格的一个音列写成的《卡农变奏曲》，使诺诺名声大噪。1956年首演的《中断的歌》则显示出韦伯恩晚期作品的影响。1961年首演的歌剧《偏狭的1960年》采用序列音乐、电子音效、电影镜头与现场表演。诺诺之后的作品日益倾向于表达其左翼政治观点。"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/abstract","Luigi Nono (* 29. Januar 1924 in Venedig; † 8. Mai 1990 ebenda) war ein italienischer Komponist."
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/abstract","Luigi Nono (Venetië, 29 januari 1924 – aldaar, 8 mei 1990) was een Italiaanse componist. Zijn werken werden vooral veel in Duitsland uitgevoerd. Hij studeerde aan het Conservatorium te Venetië, waar hij kennis maakte met de dodecafonie. (Hij huwde Schönbergs dochter Nuria in 1955). Hij ontpopte zich tot toonaangevend componist van elektronische, aleatorische en seriële muziek."
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/abstract","Luigi Nono (Veneza, 29 de janeiro de 1924 — 8 de maio de 1990) foi um compositor italiano de música contemporânea. Casou-se com Nuria Schönberg, filha de Arnold Schönberg, o grande revolucionário da música da primeira metade do século XX. Nuria e Nono permaneceram juntos e casados até a morte do compositor."
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/abstract","루이지 노노(Luigi Nono, 1924년 1월 29일 ~ 1990년 5월 8일)는 이탈리아의 베네치아에서 태어났으며 유복한 예술가 집안에서 성장했다."
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/abstract","لويجي نونو (بالإيطالية: Luigi Nono)‏ (29 يناير 1924 - 8 مايو 1990) ملحن من النخبة الإيطالية في مجال الموسيقى الكلاسيكية و يظل أحد أبرز المؤلفين الموسيقيين في القرن العشرين."
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/abstract","Luigi Nono (Venècia, 29 de gener de 1924 - Venècia, 8 de maig de 1990) fou un compositor italià, una de les grans personalitats del moviment postwebernià. Nono va conèixer Gian Francesco Malipiero el 1941 i va començar a seguir els seus cursos de composició al Conservatori de Venècia, on es va familiaritzar amb el serialisme dodecafònic, especialment de la manera com va ser elaborat per Anton Webern. Al mateix temps, va començar estudis de Dret a la universitat de Pàdua. El 1946, acabats els seus estudis, Nono va conèixer a Roma a i . Aquest últim es va fer ràpidament el seu amic. El 1948 va assistir, amb Maderna, als cursos de direcció d'orquestra impartits a Venècia per . El març de 1954, va conèixer Núria Schönberg, filla del compositor Arnold Schönberg, a Hamburg, on va assistir a l'estrena mundial, en versió de concert, de l'òpera Moisès i Aaron del compositor desaparegut tres anys abans. Nono es va casar amb Núria el 1955. La parella va tenir dues filles, Silva, el 1959, i Serena Bastiana el 1964. Nono i la seva família es van instal·lar a l'illa de (Venècia) el 1956. Les seves obres més notables són Il canto sospeso, per a cor i orquestra (1956), l'òpera Intolleranza 1960 (1960), Como una ola de fuerza y luz (1972), per a piano, soprano, cinta magnetofònica i orquestra, Epitaffio per García Lorca, l'òpera Al gran sole carico d'amore, Das atmende Klarsein (1980-81) per a flauta i cor i Quando stanno morendo, Diario polacco 2 (1982), per a veus, flauta i violoncel."
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/abstract","Luigi Nono, född 29 januari 1924 i Venedig, död 8 maj 1990 i samma stad, var en italiensk tonsättare."
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/abstract","Luigi Nono (29. ledna 1924 Benátky – 8. května 1990 Benátky) byl italský hudební skladatel avantgardní vážné hudby."
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/abstract","Luigi NONO (naskiĝis la 29-an de januaro 1924 en Venecio, mortis la 8-an de majo 1990 en Venecio) estis itala komponisto de artmuziko, pliigante konsiderata en Eŭropo kaj pretere kiel unu el la plej gravaj de la 20-a jarcento. Naskiĝinte en Venecio, Nono estis ano de riĉa artema familio; lia avo estis fama pentristo, kaj lia onklo estis skulptisto. Nono komencis muziklernadon kun en 1941 ĉe la Venecia Konservatorio, kie li akiris, interalie, scion de la renesanca madrigala tradicio."
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/abstract","Luigi Nono (Venezia, Italia, 1924 - 1990) musikagilea izan zen. Musika elektronikoko, aleatorioko eta serialeko konpositore nagusia izan zen Italian. Nonoren lan askotan gizarte-kezkak eta politika-auziak biziki islatzen dira."
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/abstract","Luigi Nono (Italian pronunciation: [luˈiːdʒi ˈnɔːno]; 29 January 1924 – 8 May 1990) was an Italian avant-garde composer of classical music."
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/abstract","Луїджі Ноно (італ. Luigi Nono; 29 січня 1924 — 8 травня 1990) — італійський композитор, відомий своїм радикальним підходом як у музиці, так і у соціумі."
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/abstract","Luigi Nono (Venecia, 29 de enero de 1924 — Venecia, 8 de mayo de 1990) fue un compositor italiano que se especializó en la música contemporánea. Sus obras más conocidas son Il canto sospeso (con lectura de cartas de partisanos condenados a muerte en la lucha contra el fascismo), Epitafio para Federico García Lorca (para voz recitante, cantantes y orquesta) e Incontri (Encuentros), para 24 instrumentos."
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/abstract","Luigi Nono (ur. 29 stycznia 1924 w Wenecji, zm. 8 maja 1990 tamże) – włoski kompozytor znany z radykalnego podejścia do tworzywa muzycznego i polityki. Od 1952 aktywny członek komunistycznej partii Włoch."
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/abstract","ルイジ・ノーノ（Luigi Nono, 1924年1月29日 - 1990年5月8日）は、イタリアのヴェネツィアの作曲家。電子音楽、ミュージック・セリエルにおける主導的存在の一人となった。"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/abstract","Luigi Nono, né le 29 janvier 1924 à Venise (Italie) et mort le 8 mai 1990 dans la même ville, est un compositeur italien de musique contemporaine."
"http://dbpedia.org/resource/Luigi_Nono","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Luigi_Nono","http://schema.org/sameAs","http://viaf.org/viaf/100255699"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Luigi_Nono?oldid=1124688282&ns=0"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageLength",47481
"http://dbpedia.org/resource/Luigi_Nono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Luigi_Nono"
