"subject","predicate","object"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/abstract","오스트레일리아 전쟁기념관(영어: Australian War Memorial)는 오스트레일리아 캔버라에 위치한 박물관이다."
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/abstract","Le mémorial australien de la guerre (The Australian War Memorial) est un mémorial national australien consacré à la mémoire de tous les membres de ses forces armées et des organismes de soutien qui sont morts ou ont participé aux guerres du Commonwealth d'Australie. Il est situé à Canberra, capitale de l'Australie. C'est un musée qui regroupe l'histoire de la Première Guerre mondiale ainsi que de la Seconde Guerre mondiale"
"http://dbpedia.org/resource/Australian_War_Memorial","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australian_War_Memorial","http://schema.org/sameAs","http://viaf.org/viaf/158909256"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.468626.8"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Australian_War_Memorial?oldid=1121224289&ns=0"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageLength",38861
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/status","Complete"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Australian_War_Memorial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Australian_War_Memorial"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(149.14909362793 -35.280498504639)"
