"subject","predicate","object"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/abstract","Демократи́ческий алья́нс (англ. Democratic Alliance) — либеральная южно-африканская партия. Официальная оппозиция Африканскому национальному конгрессу. Сформировалась в 2000 году, когда Демократическая партия вошла в недолгий альянс с Новой национальной партией, через год покинувшей его. Ранее Демократический альянс воспринимался как «партия белых». С 2015 года лидером партии был Ммуси Маймане, которому удалось привлечь к партии большое число черных избирателей. По итогам партия существенно укрепила своё положение, совершив электоральный прорыв в больших городах и набрав 24,57 % голосов. Демократический альянс победил в большинстве муниципальных районов Западно-Капской провинции, включая Кейптаун, заняв 154 места в городском совете, впервые победил в Нельсон-Мандела-Бэй, получив 57 мест, одержал победу Претории, где он получил 93 места в городском совете. Кроме того, партия получила 104 места в совете Йоханнесбурга, жители которого традиционно голосовали за АНК. Хотя АНК и получил 121 место в городском совете, Демократический альянс в коалиции с другими оппозиционными партиями получил большинство. На парламентских выборах 2019 года «Демократический альянс» набрал 20,76 % голосов, уступив правящей партии партия «Африканский национальный конгресс», которая одержала победу с 57,51 % голосов. При этом по итогам голосования за границей «Демократический альянс» уверенно лидировал, получив поддержку 74,45 % южноафриканцев, проживающих за рубежом. После неудачи партии на выборах её лидер вновь сменился, им стал сначала как и. о. председателя, а в ноябре 2020 г. он был избран председателем партии."
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/abstract","A Aliança Democrática (em inglês: Democratic Alliance, DA) é um partido político com ideologias liberais da África do Sul. É o principal opositor do partido do governo, o Congresso Nacional Africano. Nasceu da fusão do com o em 2000."
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/abstract","Демократи́чний алья́нс (англ. Democratic Alliance Democratic Alliance) — ліберальна південноафриканська партія. Офіційна опозиція Африканському національному конгресу. Сформована 2000 року, коли Демократична партія увійшла в недовгий альянс з Новою національної партією, через рік покинула його. Раніше Демократичний альянс сприймався як «партія білих». З 2015 року лідером партії є Ммусі Маймане, якому вдалося залучити до партії велике число чорних виборців. За підсумками муніципальних виборів 2016 року партія істотно зміцнила своє становище, зробивши електоральний прорив у великих містах і набравши 24,57 % голосів. Демократичний альянс переміг в більшості муніципальних районів Західно-Капській провінції, включаючи Кейптаун, зайнявши 154 місця в міській раді, вперше переміг у Нельсон-Мандела-Бей, отримавши 57 місць, здобув перемогу в Преторії, де він отримав 93 місця в міській раді. Окрім того, партія отримала 104 місця в раді Йоганнесбурга, жителі якого традиційно голосували за АНК. Хоча АНК і отримав 121 місце в міській раді, Демократичний альянс в коаліції з іншими опозиційними партіями отримав більшість. На парламентських виборах 2019 року «Демократичний альянс» набрав 20,76 % голосів, поступившись правлячій партії «Африканський національний конгрес», яка здобула перемогу з 57,51 % голосів. При цьому за підсумками голосування за кордоном «Демократичний альянс» впевнено лідирував, отримавши підтримку 74,45 % південноафриканців, які проживають за кордоном."
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/abstract","Alians Demokratyczny (ang. Democratic Alliance, DA) – południowoafrykańska partia polityczna o charakterze centroprawicowym powstała w 2000. Jest opozycją wobec rządów Afrykańskiego Kongresu Narodowego oraz ugrupowaniem rządzącym w Prowincji Przylądkowej Zachodniej."
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/abstract","민주동맹(영어: Democratic Alliance)은 남아프리카 공화국의 연방주의 정당이다. 민주동맹은 1948년부터 1994년까지 남아프리카를 통치한 국민당과 우익 아프리카너 운동에 뿌리를 두고 있다."
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/abstract","民主联盟（南非語：Demokratiese Alliansie，英語：Democratic Alliance；簡稱為DA）是南非的一個政黨，2009年大選后成为西开普省的执政党。 民主联盟屬於广泛的中间派，但政策有時會傾向中间偏左或中间偏右。该党是國際自由聯盟及的成员。現時是南非最大反對黨。"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/abstract","Alianza Democrática (en inglés: Democratic Alliance, en afrikáans: Demokratiese Alliansie) conocido simplemente como DA, es un partido político sudafricano de ideología liberal fundado en 2000 a partir del Partido Demócrata, por entonces el principal partido de oposición. Se define simplemente como ""liberal"" y aunque habitualmente se lo relaciona con la centroderecha,​ también tiene inclinaciones cercanas al centro y a la centroizquierda.​ Es el principal partido de la oposición en el país, obteniendo en las últimas elecciones de 2014 un 22,23% de los votos (59,4% en la Provincia de El Cabo Occidental), habiendo crecido un 5,57% frente a las elecciones anteriores (16,7%). Alianza Democrática obtuvo la mayoría absoluta en la Provincia Occidental del Cabo, siendo la única provincia gobernada por la oposición (desde 2009), así como es el partido más votado y el partido gobernante en la Ciudad de El Cabo desde 2006 (con resultados de más del 60% de los votos tanto en las elecciones locales de 2016 como en las nacionales y provinciales de 2014). En las elecciones municipales de 2016, la DA ha obtenido el 27% de los votos (16% en 2006), ganando el gobierno de 39 municipalidades, 17 con mayoría absoluta (entre ellas Ciudad del Cabo donde ha obtenido el 61% de los votos y 154 de los 231 puestos del Consejo). En la Provincia del Cabo Occidental la DA ha obtenido más del 60% del voto y ha ganado en 23 de las 26 municipalidades (gobernando en 25 de las 26), las otras 6 municipalidades se han ganado en las provincias del Cabo Oriental (La gran metrópoli de Port Elizabeth y el municipio de Kouga-Jeffreys Bay), el Gauteng (las metrópolis de Pretoria-Tshwane, Johannesburgo y Erkurhuleni y los municipios de Midvaal-Meyerton y Mogale-Krugersdorp), Estado Libre (Metsimaholo-Sasolburg), Limpopo (Modimolle/Mookgopong y Thabazimbi) y el Cabo Norte (Hantam-Calvinia, Nama Khoi, Kgatelopele-Daniëlskuil y Ubuntu-Victoria West).​ Su actual líder es John Steenhuisen, quien ejerce en calidad de interino desde octubre de 2019 tras la renuncia de Mmusi Maimane. Maimane había sido el primer líder del partido de raza negra. Esta renovación interna le permitió a la Alianza Democrática obtener triunfos electorales en la reciente elección municipal del 2016, el cual el partido obtuvo los municipios de Johannesburgo, Tshwane, que incluye la capital, Pretoria, y Municipio Metropolitano de Nelson Mandela Bay, que incluye Puerto Elizabeth, además de retener el municipio de Ciudad del Cabo donde amplió su mayoría absoluta.​"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/abstract","Demokratická Aliance (ang. Democratic Alliance, DA) je jihoafrická politická strana středového a liberálního zaměření, která vznikla v roce 2000. Tvoří hlavní opozici vládnoucího Afrického národního kongresu a zároveň vládnoucí stranou v provincii Západní Kapsko."
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/abstract","L'Alliance démocratique (en anglais : Democratic Alliance et en afrikaans : Demokratiese Alliansie - DA) est un parti politique d'Afrique du Sud considéré, sur l'échiquier politique sud-africain, comme étant un parti centriste et libéral dont le principal adversaire est le Congrès national africain (ANC, au pouvoir depuis 1994). Membre de l'Internationale libérale et de l'Alliance mondiale des démocrates, la DA a été fondée en 2000 à la suite de l'alliance de trois partis politiques, — le Parti démocratique (social-libéral), le Nouveau Parti national (conservateur) et l'Alliance fédérale (conservateur) — à laquelle s'est joint en août 2010, le parti des Démocrates indépendants. La DA détient au parlement le statut d'opposition officielle depuis 2004."
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/abstract","De Democratische Alliantie (Afrikaans: Demokratiese Alliansie) is een Zuid-Afrikaanse liberale politieke partij, die de officiële oppositie op nationaal niveau vormt sinds de algemene verkiezingen van 1999. Het is ook de regerende partij van de provincie West-Kaap sinds 2009. De DA wordt gezien als een overwegend gematigde partij. De partij is lid van de Liberale Internationale en het Afrikaans Liberaal Netwerk . De partij is voortgekomen uit de anti-apartheidsbeweging uit de jaren 1970 en 1980. Gedurende deze tijd stond de partij bekend als de Progressieve Partij, de Progressieve Partij van de Hervorming en de Progressieve Federale Partij. Tot haar leden behoorden de prominente anti-apartheidsactivisten Helen Suzman, Colin Eglin, Harry Schwarz en Frederik van Zyl Slabbert. Tijdens de jaren 1990 werd de partij hernoemd tot de Democratische Partij en werd ze de officiële oppositiepartij. De partij werd omgedoopt tot Democratische Alliantie in 2000 na de fusie met de Nieuwe Nationale Partij (NNP) en de veel kleinere Federal Alliance (FA). De NNP had als voorloper de partij van de apartheid, de Nasionale Party. De NNP en de FA verlieten de DA vrij snel. Veel voormalige NNP-leden, samen met het grootste deel van de partijbasis, bleven echter bij de DA en de partij behield haar nieuwe naam. Meer recent zijn de kleinere Onafhankelijke Democraten en de kleine Zuid-Afrikaanse Democratische Conventie in de partij opgenomen."
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/abstract","التحالف الديمقراطي (دا) هو حزب سياسي جنوبي أفريقي وهو الحزب المعارض الرسمي للمؤتمر الوطني الأفريقي الحاكم. الزعيم الحالي للحزب هو موموسي مايماني الذي خلف رئيس بلدية كيب تاون ورئيس الوزراء كيب الغربية هيلين زيلي في 10 أيار / مايو 2015. يعد الحزب من أحزاب الوسط مع إنه دعم سياسات لكل من الوسط اليساري والوسط اليميني. وهو عضو الليبرالية الدولية و شبكة أفريقيا الليبرالية. تعود جذوره إلى تأسيس الحزب التقدمي المناهض للفصل العنصري في عام 1959 بالتزامن مع العديد من عمليات الدمج وتغيير الأسماء بين ذلك الوقت وحتى الوقت الحاضر. اعتماد اسمه الحالي في 24 حزيران / يونيه 2000. يحكم التحالف الديمقراطي محافظة كيب الغربية، إحدى محافظات جنوب أفريقيا التسع محافظات، منذ انتخابات عام 2009 العامة، بعد أن حصل على أكبر أغلبية في معظم الانتخابات الأخيرة في عام 2014. هو الحزب الوحيد الذي زاد من حصته منذ الانتخابات الوطنية التي عقدت في 1994. الحزب هو الأكثر تعددية عنصرية في جنوب أفريقيا حيث 80٪ من داعميه هم في الغالب من الأفارقة ومن الناطقين باللغة الإنجليزية كماآن 65٪ من ناخبيه تزيد أعمارهم عن 35. يحكم الحزب العديد من كبرى البلديات في جنوب أفريقيا سواء من خلال حصوله على الأغلبية أو بتحالفات مع أحزاب المعارضة."
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/international","http://dbpedia.org/resource/Liberal_International"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/leader1Name","http://dbpedia.org/resource/John_Steenhuisen"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/leader1Title","Federal Leader"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/leader2Name","http://dbpedia.org/resource/Ivan_Meyer"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/leader2Title","Federal Chairperson"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/leader3Name","http://dbpedia.org/resource/Refiloe_Nt'sekhe"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/leader3Name","http://dbpedia.org/resource/Anton_Bredell"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/leader3Name","http://dbpedia.org/resource/Jacques_Smalle"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/leader3Title","Deputy Federal Chairpersons"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/leader4Name","http://dbpedia.org/resource/Helen_Zille"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/leader4Title","Federal Council Chairperson"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/leader5Name","http://dbpedia.org/resource/Thomas_Walters_(South_African_politician)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/leader5Name","http://dbpedia.org/resource/Ashor_Sarupen"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/leader5Name","http://dbpedia.org/resource/James_Masango"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/leader5Title","Deputy Federal Council Chairpersons"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/leader6Name","http://dbpedia.org/resource/John_Steenhuisen"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/leader6Title","Parliamentary Leader"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/seats4Title","http://dbpedia.org/resource/SADC_Parliamentary_Forum"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/seats5Title","http://dbpedia.org/resource/Provincial_legislature_(South_Africa)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/seats6Title","http://dbpedia.org/resource/City_of_Cape_Town"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/seats7Title","http://dbpedia.org/resource/City_of_Johannesburg_Metropolitan_Municipality"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/seats8Title","http://dbpedia.org/resource/Nelson_Mandela_Bay_Metropolitan_Municipality"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/internationalAffiliation","http://dbpedia.org/resource/Liberal_International"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Democratic_Alliance_(South_Africa)?oldid=1120620748&ns=0"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageLength",59930
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/colourName","Blue"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/formationDate",2000-06-24
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/formationYear",2000-01-01
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Africa_Liberal_Network"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/colour","http://dbpedia.org/resource/Blue"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Federalism"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Liberalism_in_South_Africa"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Democratic_Alliance_(South_Africa)"
