"subject","predicate","object"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/casualties",127000
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/combatant","Belgium"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/combatant","Siam"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/commander","Philippe Pétain"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/commander","King Albert I"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/commander","Paul von Hindenburg"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/commander","Douglas Haig"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/commander","Erich Ludendorff"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/commander","Ferdinand Foch"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/commander","John J. Pershing"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/commander","Wilhelm Groener"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/commons","y"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/commonsSearch","Category:Hundred Days Offensive"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/conflict","Hundred Days Offensive"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/d","y"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/date",0001-08-08
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/date",2014-08-01
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/partof","the Western Front of World War I"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/place","Amiens, France to Mons, Belgium"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/portal","World War I"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/portal","Belgium"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/portal","France"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/result","Allied victory
* End of World War I
* Collapse of the Western Front and the German Empire"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/strength",0001-11-11
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/url","https://web.archive.org/web/20140801034058/http:/maps.omniatlas.com/europe/19180920/"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/abstract","Serangan Seratus Hari adalah Serangan besar pada periode akhir Perang Dunia I. Serangan ini dilakukan Sekutu terhadap Kekuatan Tengah di Blok Barat mulai tanggal 8 Agustus sampai 11 November 1918, dimulai dengan pertempuran Amiens. Serangan ini menyebabkan demoralisasi pasukan Jerman dan berakhirnya Perang Dunia I. Serangan Seratus Hari tidak mengacu pada pertempuran tertentu atau kesatuan strategi, melainkan rangkaian kemenangan Sekutu dimulai dari Pertempuran Amiens."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/abstract","百日攻勢是第一次世界大戰末期由協約國所發動的一系列攻勢。1918年8月8日，協約國在法國亞眠發動亞眠戰役，標誌著百日攻勢的開始；在往後的三個月內，協約國又多次在西方戰線上對同盟國防線實施了一系列攻勢，成功將德軍逐出法國，並迫使其一路撤退至興登堡防線內。11月11日，同盟國軍隊無力再戰，被迫投降，雙方在法國北部城市貢比涅附近的森林中簽署了《康邊停戰協定》，第一次世界大戰正式結束。值得注意的是，「百日攻勢」這個詞彙指的是協約國軍隊自亞眠戰役後所實施的一系列快速推進作戰的總稱，而不是一場特定的戰役或一場統一的作戰攻勢。"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/abstract","Стоденний наступ (англ. Hundred Days Offensive) (8 серпня — 11 листопада 1918) — серія наступальних операцій союзних військ Антанти на Західному фронті наприкінці Першої світової війни, що призвели до остаточного краху Німецької імперії з її подальшою капітуляцією та завершення світової війни. Німецький весняний наступ, який мав за мету рішучий розгром військ Антанти, не увінчався успіхом, і після другої масштабної битви на берегах Марни в липні 1918 року, німецькі війська знову зазнали тут поразки й перейшли до оборони. Натомість, союзні війська спромоглися утриматися, захистити Париж та підготуватися до рішучого контрнаступу. У вирішальній битві на боці Антанти брали участь англійські, австралійські, індійські, бельгійські, канадські, американські, португальські та французькі війська, особливо відзначилися канадські корпуси. Загальний наступ військ союзників ознаменувався битвою при Ам'єні на початку серпня 1918 року. Врешті-решт низкою потужних ударів війська союзників розгромили супротивника й змусили німецькі війська розпочати відступ з території Франції за лінію Гінденбурга. Термін «Стоденний наступ» не відноситься до конкретної битви або єдиного стратегічного замислу з розгрому супротивника, а скоріше узагальнена назва низки перемог союзників, починаючи з битви при Ам'єні."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/abstract","Hundradagarsoffensiven var samlingsnamnet på den allierade framryckningen genom Frankrike och Belgien mellan juli och november 1918 under första världskriget."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/abstract","The Hundred Days Offensive (8 August to 11 November 1918) was a series of massive Allied offensives which ended the First World War. Beginning with the Battle of Amiens (8–12 August) on the Western Front, the Allies pushed the Central Powers back, undoing their gains from the German spring offensive. The Germans retreated to the Hindenburg Line, but the Allies broke through the line with a series of victories, starting with the Battle of St Quentin Canal on 29 September. The offensive, together with a revolution breaking out in Germany, led to the Armistice of 11 November 1918 which ended the war with an Allied victory. The term ""Hundred Days Offensive"" does not refer to a battle or strategy, but rather the rapid series of Allied victories against which the German Army had no reply."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/abstract","Als Hunderttageoffensive bezeichnet man die letzte Phase des Ersten Weltkrieges an der Westfront. Die Alliierten unternahmen in dieser Zeit vom 8. August 1918 bis zum 11. November 1918 eine Reihe von Angriffen gegen deutsche Truppen. Der erste erfolgreiche Angriff war die Schlacht bei Amiens. Die Angriffsserie zwang die Deutschen, sich hinter die Hindenburglinie zurückzuziehen, und endete mit dem Waffenstillstand von Compiègne. Die Hunderttageoffensive bezeichnet keine in sich geschlossene Operation, sondern die rasche Abfolge einzelner und letztlich entscheidender Siege der Alliierten."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/abstract","Stodenní ofenzíva (německy Hunderttageoffensive, anglicky Hundred Days Offensive, francouzsky Offensive des Cent-Jours) byla sérií velkých ofenzív států Dohody na západní frontě probíhajících od 8. srpna 1918 až do konce první světové války. Za počátek Stodenní ofenzívy je pokládána , v níž se Britům 8. až 12. srpna podařilo prolomit německé linie, načež Dohoda vytlačila Centrální mocnosti z pozic, které dobyly během jarní ofenzívy. Erich Ludendorff po zprávách o této porážce nazval 8. srpen černým dnem německé armády. Němci se stáhli na Hindenburgovu linii, kterou však vojska Dohody rovněž prolomila. V důsledku postupující ofenzívy Dohody a revoluci, jež vypukla ve vyčerpaném německém zázemí, došlo ke zhroucení Německého císařství. Zástupci Německa podepsali se státy Dohody příměří z Compiègne, které vstoupilo v platnost 11. listopadu v 11 hodin, čímž byly boje první světové války ukončeny."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/abstract","La Ofensiva de los Cien Días (8 de agosto al 11 de noviembre de 1918) fue una serie de ofensivas masivas aliadas que pusieron fin a la Primera Guerra Mundial. Comenzando con la batalla de Amiens (del 8 al 12 de agosto) en el Frente Occidental, los Aliados hicieron retroceder a los Potencias Centrales, deshaciendo sus avances de la ofensiva de primavera. Los alemanes se retiraron a la Línea Hindenburg, pero los Aliados rompieron la línea con una serie de victorias, comenzando con la batalla del canal de San Quintín el 29 de septiembre. La ofensiva, junto con una revolución que estalló en Alemania, condujo al Armisticio del 11 de noviembre de 1918, que puso fin a la guerra con una victoria aliada. El término «Ofensiva de los Cien Días» no se refiere a una batalla o estrategia, sino a la rápida serie de victorias aliadas contra las cuales los ejércitos alemanes no tuvieron respuesta."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/abstract","L'Ofensiva dels Cent Dies fou l'ofensiva final realitzada pels aliats al front occidental durant la Primera Guerra Mundial, iniciada el 8 d'agost de 1918 i que dugué a la retirada definitiva de les forces alemanyes i al final de la guerra amb la signatura de l'armistici de Compiègne l'11 de novembre de 1918."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/abstract","A Ofensiva dos Cem Dias foi o período final da Primeira Guerra Mundial, em que os Aliados lançaram uma série de ofensivas contra os Impérios Centrais na Frente Ocidental, de 8 de agosto de 1918 a 11 de novembro de 1918. A ofensiva forçou os exércitos alemães a recuarem para trás da Linha Hindenburg culminando no Armistício de Compiègne. A Ofensiva dos Cem dias não se refere a uma batalha ou estratégia em particular, mas sim a conjunto de acções Aliadas bem-sucedidas que tiveram início com a Batalha de Amiens e até ao fim com a grande ofensiva."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/abstract","100일 공세는 제1차 세계 대전의 서부 전선에서 협상국 군대가 개시한 일련의 공세를 일컫는 말이다. 협상국은 아미앵 전투에서 승리함으로써, 독일 제국이 춘계 공세 동안 이루어놓은 성과를 수포로 만드는 데 성공했다. 독일 제국군은 힌덴부르크 선으로 철수했으나, 협상국은 9월 29일 를 비롯한 여러 전투에서 승리를 거두어 힌덴부르크 선을 돌파하는데 성공했다. 독일 11월 혁명과 함께 이 전투는 독일 제국이 협상국에게 항복하는 결정적인 계기가 되었다. ""100일 공세""라는 단어 자체는 어떠한 전투나 전략을 의미한다기보다는 독일군의 제대로 된 대응 없이 연합군이 신속하게 진격한 일련의 과정을 의미한다."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/abstract","كان هجوم المائة يوم في الفترة الأخيرة من الحرب العالمية الأولى، وخلاله شنّ الحلفاء سلسلة من الهجمات ضد قوات دول المحور المركزي في الجبهة الغربية من 8 أغسطس 1918 إلى 11 نوفمبر 1918، بدايةً من معركة اميان. أجبرت القوات المهاجمة الجيوش الألمانية على الانسحاب خلف ، مما جعل ألمانيا تطلب . هجوم المائة يوم لا يشير إلى معركة بعينها أو إستراتيجية محددة، ولكنه يشير إلى التسلسل السريع لانتصارات الحلفاء بدءًا من معركة أميان."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/abstract","L’offensive des Cent-Jours est l'appellation principalement utilisée dans les pays anglo-saxons pour désigner l'ultime offensive conduite par les Alliés de la Première Guerre mondiale contre les Empires centraux sur le front de l'Ouest, du 8 août 1918 au 11 novembre 1918. Au Canada francophone, on l'appelle aussi parfois « Les cent jours du Canada » en référence au rôle important joué par le Corps canadien de la première armée britannique. Pour l'armée française, il s'agit des contre-offensives Foch, subdivisées ainsi : Cette série d'attaques est plus rapide que les offensives allemandes de mars à juillet, et fait craquer le front à chaque fois, avec pour résultat la démoralisation définitive des armées allemandes et leur retraite, conclue par l'armistice signé à Compiègne et qui met fin aux opérations."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/abstract","L'offensiva dei cento giorni fu l'offensiva finale della prima guerra mondiale condotta dagli Alleati contro le forze degli Imperi Centrali stanziate lungo il fronte occidentale. In francese viene talvolta chiamata Les cent jours du Canada (""i cento giorni del Canada""), per sottolineare l'importante ruolo che ebbero le forze canadesi sotto il comando della 1ª Armata britannica. Condotta dall'8 agosto 1918 all'11 novembre 1918, l'offensiva ebbe un ruolo determinante nell'accelerare il cedimento militare delle forze tedesche, preludio all'armistizio e alla fine della Grande Guerra."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/abstract","Ofensywa stu dni – okres walk I wojny światowej między 8 sierpnia a 11 listopada 1918 roku, podczas którego siły Ententy przeprowadziły szereg ofensyw przeciw państwom centralnym na froncie zachodnim; starciem otwierającym była bitwa pod Amiens. Ofensywa wypchnęła wojska niemieckie z Francji poza linię Hindenburga i skończyła się rozejmem w Compiègne."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/abstract","Het Honderddagenoffensief was een serie van offensieven in de Eerste Wereldoorlog van de geallieerden tegen Duitsland op het westelijke front. De veldslagen vonden plaats van 8 augustus 1918 tot 11 november 1918 en leidden tot het terugtrekken van het Duitse leger uit Frankrijk. Na het verlies van de Hindenburglinie kwam het Duitse opperbevel tot het inzicht dat de oorlog verloren was. Dit zou leiden tot een wapenstilstand en uiteindelijk vrede."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/abstract","Стодневное наступление 8 августа — 11 ноября 1918 года — широкомасштабное наступление войск Антанты против германской армии во время Первой мировой войны. Завершилось поражением германских войск и Компьенским перемирием, завершившим войну. Стодневное наступление состояло из нескольких наступательных операций. В решающем наступлении Антанты участвовали английские, австралийские, бельгийские, канадские, американские и французские войска, особенно отличились канадские корпуса."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/dSearch","Q1130507"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Period"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hundred_Days_Offensive?oldid=1114871212&ns=0"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageLength",25830
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/causalties","127,000"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/causalties","18 July – 11 November:"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/causalties","1,070,000"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/causalties","531,000"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/causalties","412,000"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/combatant","Belgium"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/combatant","Siam"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/date",1918-11-11
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/result","* End ofWorld War I"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/result","Allied victory"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/result","* Collapse of theWestern Frontand theGerman Empire"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/strength","Strength on 11 November 1918:"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Douglas_Haig,_1st_Earl_Haig"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Albert_I_of_Belgium"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Philippe_Pétain"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Wilhelm_Groener"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/John_J._Pershing"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Erich_Ludendorff"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Ferdinand_Foch"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Paul_von_Hindenburg"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hundred_Days_Offensive"
