"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2011-05-07
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-11-06
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-07-28
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2011-01-03
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Wilson"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Rowe"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Grimes"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Smikle"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Montrose"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Watts"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Patterson"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Roberts"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Speight"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","trialist"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Manset"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Jacobs"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Harrold"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Rendell"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Turnbull"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Rigg"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","O'Kane"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Hessey"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Assoumani"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Robinson"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Halls"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Tansey"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Zebroski"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Conlon"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Husband"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Griffin"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Wroe"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Donaldson"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Le Fondre"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Straker"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Wright"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","McLeod"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Bauzà"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Kee"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Donnelly"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Fleetwood"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","* Davidson 
* James 
* Hayes 
* King"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Bostwick"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Fletcher"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Syers"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","R. Williams"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Wallace"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Bradshaw"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Williams"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Ellison"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Bauza"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Grieve"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","M. Morgan"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Spencer"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Harrad"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Reid"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Smalley"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Thomsom"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Rodgers"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","M. Richards"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Webster"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","J. Payne"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Sturrock"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","McDonald"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","* Langmead 
* Mackail-Smith 
* Tomlin 
* McLean"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Lester"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Pulis"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Mattis"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Peterson"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Asante"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Brown"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Paterson"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Bentley"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Clarke"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Barcham"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Simpson"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Goodall"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","R. Taylor"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Shuker"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Craddock"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Weston"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Partridge"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Jevons"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Elding"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Gornell"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Barnett"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Bencherif"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Purdie"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Shelley"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Fisher"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Edwards"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Poole"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Byrne"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Demontagnac"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","J. Richards"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Sutherland"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Davies"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Evans"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Thornton"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Lowe"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","McLean"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Doble"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Swailes"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Thomas"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/goals","Procter"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/2010–11_Football_League_Two"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/leftarm","FFFF00"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Ray_Mathias"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Peter_Ward_(footballer_born_1964)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Paul_Simpson_(footballer)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/nextseason",2011
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/patternB","_stockport1011a"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/patternB","3639600.0"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/patternB","_hansa1011a"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/patternLa","3639600.0"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/patternLa","_hansa1011a"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/patternRa","3639600.0"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/patternRa","_hansa1011a"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/patternSh","_ned10A"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/patternSh","_stripes_cut_yellow"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/patternSo","_nike_2010_blue"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/patternSo","_nike_2010_black"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/patternSo","_nike_2010_white"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/penalties","* Thomas-Moore 
* Labadie 
* Wootton 
* Morrow"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/penalties","* R. Williams 
* Donnelly 
* Turnbull 
* Tansey 
* Griffin"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/penaltyscore",4
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/prevseason",2009
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/report","http://www.stockportcounty.com/page/LatestNews/0,,10419~2097767,00.html"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/report","http://www.stockportcounty.com/page/LatestNews/0,,10419~2101196,00.html"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/report","http://www.stockportcounty.com/page/LatestNews/0,,10419~2102777,00.html"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/report","http://www.stockportcounty.com/page/LatestNews/0,,10419~2105275,00.html"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/report","http://www.stockportcounty.com/page/LatestNews/0,,10419~2107379,00.html"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/eng_div_3/8842806.stm"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/eng_div_3/8897488.stm"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/result","D"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/result","W"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/result","L"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/rightarm","FFFF00"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/s","Competitions' Wikipedia articles."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/season",2010
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/socks","FFFF00"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Gigg_Lane"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Vale_Park"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Pirelli_Stadium"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","Lambeth Grove, Stockport"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Alexandra_Stadium"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Globe_Arena_(football_stadium)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Broadhall_Way"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Underhill_Stadium"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Edgar_Street"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Don_Valley_Stadium"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","Surrey Street, Glossop"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Crown_Ground"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","Stormy Corner, Skelmersdale"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Edgeley_Park"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/New_Meadow"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Sixfields_Stadium"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Priestfield_Stadium"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wincham_Park"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/London_Road_Stadium"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Adams_Park"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Whaddon_Road"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Plainmoor"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Sincil_Bank"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/B2net_Stadium"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Roots_Hall"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Northwich"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Victoria_Stadium_(Northwich)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Moss_Rose"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Valley_Parade"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Recreation_Ground_(Aldershot)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Prenton_Park"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kassam_Stadium"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Burton_Albion_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Inverness_Caledonian_Thistle_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Northwich_Victoria_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Glossop_North_End_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Torquay_United_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Macclesfield_Town_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Oxford_United_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Stevenage_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Skelmersdale_United_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Morecambe_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Aldershot_Town_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Hereford_United_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Accrington_Stanley_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Woodley_Sports_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/time","1185.0"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/time","780.0"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/time","1170.0"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/u",2011-06-27
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/averageAttendance",4163
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/2010–11_FA_Cup"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/2010–11_Football_League_Cup"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/2010–11_Football_League_Trophy"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/cup1Result",1
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/cup2Result",1
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/cup3Result",2
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/highestAttendance",5470
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/highestAttendance",""
