"subject","predicate","object"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavian_York"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Craven_and_Aire-Gap_altitudes_graph.png"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silurian"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silsden"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_Chronicle"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A65_road"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley,_North_Yorkshire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_civil_parishes_in_North_Yorkshire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Craven"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_I"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wharfedale"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A56_road"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_counties_of_England"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130817235613/http:/cravendc.gov.uk/article/387/Your-Councillor"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skiptoncastle.co.uk/history-of-craven.asp%3Fpage=17"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509054449/http:/northcravenhistoricalresearch.co.uk/"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northyorks.gov.uk/"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dialectcraven00unkngoog"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cravendc.gov.uk/"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cravenherald.co.uk/"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cravenmuseum.org/"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1139085"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Craven"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Craven"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ardal_Craven"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Craven_(district)"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bz3v"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Craven_District"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Craven"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7290606/"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کاروین"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Craven_(District)"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Craven"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کریون"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Craven"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крейвен_(район,_Норт-Йоркшир)"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크레이븐"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Craven"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Craven"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Craven_District"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_district_area"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_statistics_year"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color_cell"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_district_population"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_district_rank"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_district_area_rank"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_district_control"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yorkshire_and_the_Humber"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_Yorkshire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CravenDistrictCouncilLogo.gif?width=300"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/areaRank","http://dbpedia.org/resource/List_of_English_districts_by_area"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/mapsize","frameless"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/populationRank","http://dbpedia.org/resource/List_of_English_districts_by_population"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/areaTotalKm","|R"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/blank1Info","E07000163"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/blank1Info",36
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/blank1Name","http://dbpedia.org/resource/ONS_coding_system"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/ISO_3166-2:GB"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/governmentType","Craven District Council"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/imageCaption","District Council Offices, Skipton"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/imageMap","Craven UK locator map.svg"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Julian_Smith_(politician)"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/leaderName","Alternative – Sec.31"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/leaderTitle","Executive:"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Local_government_in_England"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_MPs_elected_in_the_2019_United_Kingdom_general_election"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/mapCaption","Shown within North Yorkshire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/populationTotal","|R"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/postalCodeType","Postcode"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Skipton"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/seatType","Admin. HQ"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/sign","http://dbpedia.org/resource/Thomas_Cox_(topographer)"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/sign","Arthur Young"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/sign","George MaCaulay Trevelyan"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/sign","Rt. Revd Toby Howarth, Bishop of Bradford"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/sign","Mr J Postlethwaite"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/source",2017
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/source",1940
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/source",1926
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/source",1771
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/source",1730
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/subdivisionName","United Kingdom"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Yorkshire_and_the_Humber"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/subdivisionName","England"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_England"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Ceremonial_counties_of_England"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Countries_of_the_United_Kingdom"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/text","“We were browt up on haverbreead and cheese”"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/text","Craven: “The exact extent of it we nowhere find”"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/text","""We needed to create a new deanery structure, as two of our existing deaneries had been divided across different episcopal areas and were significantly smaller than the others"""
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/text","“In digging it away they frequently find vast fir trees, perfectly sound, and some oaks...”"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/text","“The famous monasteries under the steep, wooded banks of Yorkshire dales began the movement that in the course of four or five hundred years converted most of North England and Scotland from unused wilderness into sheep-run.”"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/type","http://dbpedia.org/resource/Non-metropolitan_district"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/utcOffset","+0"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/utcOffsetDst","+1"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/website","http://www.cravendc.gov.uk/"
"http://dbpedia.org/resource/Craven_District","http://www.georss.org/georss/point","53.95 -2.02"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/abstract","Craven è un distretto del North Yorkshire, Inghilterra, Regno Unito, con sede a Skipton. Il distretto fu creato con il Local Government Act 1972, il 1º aprile 1974 dalla fusione dei distretti urbani di Skipton con il e parte del ."
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/abstract","Craven es un distrito no metropolitano del condado de Yorkshire del Norte (Inglaterra)."
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/abstract","Craven is a local government district of North Yorkshire, England centred on the market town of Skipton. In 1974, Craven District was formed as the merger of Skipton urban district, Settle Rural District and most of Skipton Rural District, all in the West Riding of Yorkshire. The population of the Local Authority area at the 2011 Census was 55,409. It comprises the upper reaches of Airedale, Wharfedale, Ribblesdale, and includes most of the Aire Gap and Craven Basin. The name Craven is much older than the modern district, and encompassed a larger area. This history is also reflected in the way the term is still commonly used, for example by the Church of England."
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/abstract","Craven est un district du Yorkshire du Nord, en Angleterre, centré sur la ville marchande de Skipton."
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/abstract","Крейвен (англ. Craven) — неметрополитенский район (англ. non-metropolitan district) в церемониальном неметрополитенском графстве Норт-Йоркшир. Административный центр — город (англ.). Район расположен в западной части графства Норт-Йоркшир, граничит с графствами Уэст-Йоркшир, Ланкашир, Камбрия."
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/abstract","Craven is een Engels district in het shire-graafschap (non-metropolitan county OF county) North Yorkshire en telt 57.000 inwoners. De oppervlakte bedraagt 1177 km². Hoofdplaats is Skipton. Van de bevolking is 20,2% ouder dan 65 jaar. De werkloosheid bedraagt 2,0% van de beroepsbevolking (cijfers volkstelling 2001)."
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/abstract","Craven ist ein District in der Grafschaft North Yorkshire in England. Verwaltungssitz ist die Stadt Skipton. Weitere bedeutende Orte sind Bentham, Settle, Clapham und . Der Bezirk wurde am 1. April 1974 gebildet und entstand aus der Fusion des Urban District Skipton, des Rural District Settle und des größten Teils des Rural District Skipton. Districts in North Yorkshire |Hambleton |Harrogate |Richmondshire |Ryedale |Scarborough |Selby"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 크레이븐 (동음이의) 문서를 참고하십시오.) 크레이븐(영어: Craven)은 잉글랜드 노스요크셔주에 위치한 비도시 자치구로 중심 도시는 이며 인구는 55,696명(2014년 기준), 면적은 1,177km2이다."
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/abstract","Craven – dystrykt w hrabstwie North Yorkshire w Anglii."
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/abstract","Craven är ett distrikt i Storbritannien, med Skipton som administrativt centrum. Det ligger i grevskapet North Yorkshire och riksdelen England, i den centrala delen av landet, 300 km nordväst om huvudstaden London. Distriktet har 55 409 invånare (2011). Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är januari, med −4 °C."
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/blank2Name","http://dbpedia.org/resource/British_national_grid_reference_system"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/blank3Name","NUTS 3"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/blank4Info",1.8
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/blank4Info",97.40000000000001
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/blank4Name","Ethnicity"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/blankEmblemType","Logo of The Craven District"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/imageBlankEmblem","CravenDistrictCouncilLogo.gif"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Craven_District?oldid=1110600381&ns=0"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageLength",80680
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/utcOffset","+1"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/utcOffset","+0"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Craven_District__PoliticalFunction__2"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Craven_District__PoliticalFunction__3"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Craven_District__PoliticalFunction__1"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Yorkshire_and_the_Humber"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/Craven_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Craven_District"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.0199999809265 53.950000762939)"
