"subject","predicate","object"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Генерал-лейтенант"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוטננט_גנרל"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4398979-2"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Generalløytnant"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Xf48"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Generalleutnant"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lieutenant_general"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലഫ്റ്റനന്റ്_ജനറൽ"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Luitenant-generaal"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중장"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लेफ्टिनेंट_जनरल"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Teniente_xeneral"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trung_tướng"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/General-leytenant"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Letnan_Jenderal"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Генерал-лейтенант"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中将"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Generalløytnant"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tenente-general"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیفٹیننٹ_جنرل"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريق_(رتبة_عسكرية)"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/General-locotenent"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Generálporučík"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Лашкарсолор"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Leftenan_Jeneral"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Generálporučík"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Генерал-лейтэнант"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_ranks"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_ranks_by_country"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Highest_Military_Ranks"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Star_officer_ranks"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ALB-Army-OF-8.svg?width=300"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/abstract","Een luitenant-generaal is een hoge militaire rang die wordt gebruikt in veel landen."
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/abstract","Generallöjtnant är en militär generalsgrad. Ursprungligen var generallöjtnanten generalens adjutant eller ställföreträdare. Ordet löjtnant kommer från franskans lieu tenant, ""ställföreträdare"". Det är förklaringen till att en generallöjtnant är en högre grad än generalmajor. Senare var generallöjtnanten ofta befälhavare för en division."
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/abstract","Tenente-general é a denominação de uma patente de oficial general nos exércitos e forças aéreas de diversos países. Nos países em que esta designação é utilizada, normalmente, o tenente-general tem uma patente, imediatamente, inferior à de general e superior à de major-general. Nos exércitos da Organização do Tratado do Atlântico Norte geralmente corresponde à graduação de oficial general de 3 estrelas ou seja, de OF-8. A designação tenente-general começou a generalizar-se nos exércitos da Europa no século XVIII, sendo atribuída aos oficiais que substituiam ou coadjuvavam os generais. A sua função passou, posteriormente, a corresponder ao comando de uma divisão ou de um corpo de exército. Por esta razão, em alguns exércitos, o posto foi redesignado ""general de divisão"" ou ""general de corpo de exército""."
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/abstract","Teniente general es un rango en el escalafón militar. Equivale al general de cuerpo de ejército (entre 20 000 y 40 000 soldados) de cuerpo aéreo (flota aérea) en países como Francia, Italia y Cuba o general de división en países como Brasil, Chile y Ecuador. Japón, que usa al teniente general como el rango de comandante de división, también corresponde a este último. En el ámbito de los países que forman parte de la OTAN, al grado de teniente general le corresponde el código OF-8 según la norma STANAG 2116 que estandariza los grados del personal militar.​"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/abstract","Le grade de lieutenant général (écrit lieutenant-général pour certaines armées) est : 
* un grade militaire dans plusieurs armées ; 
* une fonction ou une charge dans l'Ancien Régime français."
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/abstract","Il grado di tenente generale in molti eserciti al mondo designa, con insegne diverse, un generale superiore a quello di divisione, equiparabile a generale di corpo d'armata."
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/abstract","Generał porucznik lub generał lejtnant (dawniej: generał-lejtnant, ros. генерал-поручик albo генерал-лейтенант) – wysoki stopień wojskowy w wielu armiach, w tym w Armii Radzieckiej i w Wehrmachcie, odpowiednik generała dywizji lub generała broni w Wojsku Polskim. Używany był też w wojsku I Rzeczypospolitej i Armii Wielkopolskiej, a także w Wojsku Polskim II Rzeczypospolitej do 1922 roku. W Siłach Zbrojnych Stanów Zjednoczonych funkcjonuje stopień oficerski generała porucznika (ang. lieutenant general), którego polskim odpowiednikiem jest generał broni (3 gwiazdki, kod NATO: OF-8). W niemieckich siłach zbrojnych jego nazwa brzmi Generalleutnant. Stopień Generalleutnanta obowiązywał w niektórych rodzajach sił zbrojnych III Rzeszy. Współcześnie stosowany jest w Bundeswehrze. W wojsku I Rzeczypospolitej generał lejtnant dowodził dywizją. Do pomocy miał generała majora komenderującego jazdą dywizji lub piechotą dywizji. Rangę generała lejtnanta miał także pisarz polny koronny. 
* Armia Radziecka 
* Chińska Armia Ludowo-Wyzwoleńcza 
* US Army 
* Wehrmacht"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/abstract","Lieutenant general (Lt Gen, LTG and similar) is a three-star military rank (NATO code OF-8) used in many countries. The rank traces its origins to the Middle Ages, where the title of lieutenant general was held by the second-in-command on the battlefield, who was normally subordinate to a captain general. In modern armies, lieutenant general normally ranks immediately below general and above major general; it is equivalent to the navy rank of vice admiral, and in air forces with a separate rank structure, it is equivalent to air marshal. A lieutenant general commands an army corps, made up of typically three army divisions, and consisting of around 60 000 to 70 000 soldiers (U.S.). The seeming incongruity that a lieutenant general outranks a major general (whereas a major outranks a lieutenant) is due to the derivation of major general from sergeant major general, which was a rank subordinate to lieutenant general (as a lieutenant outranks a sergeant major). In contrast, in Russia and a number of other countries of the former Soviet Union, lieutenant general is a two-star rank, immediately below colonel general, and above major general – in these systems this last rank having one star, without any use of the brigadier general of many Western countries. However, some countries of Latin America (such as Brazil and Chile) use divisional general as the equivalent of lieutenant general. In addition, because no brigadier general rank is used in Japan and Taiwan, lieutenant general is the rank of divisional commander. Therefore, it corresponds to divisional general of these countries. In a number of smaller states which employ NATO and western style military organisational structures, because of the limited number of soldiers in their armies, the rank of lieutenant general is the highest army rank in use. In Latvia, Lithuania, and Singapore, the chief of defence is a lieutenant general, and in the Irish Defence Forces and Israel Defence Forces, the Chief of Staff holds this rank."
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/abstract","中將是許多國家軍隊中的職銜，介於少將和上將之間。這個職銜的來源可追溯至中世紀中，在戰場上接受上將的命令，再傳達下去的那個人。"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/abstract","中将（ちゅうじょう）は、もともとは律令制における官職の一つ。転じて軍隊の階級の一。将官に区分され、大将または国によってはフランス海軍のように上級中将の下、少将の上に位置する。英呼称は、陸軍が lieutenant general（リューテネント・ジェネラル）、海軍が vice admiral（ヴァイス・アドミラル）、空軍がair marshal（エア・マーシャル）。また、陸海空軍でそれぞれ呼称の異なる中将を総称しThree-star rankと呼ぶこともある。 フランス革命方式で表現する国々では補職制度により「軍団将軍」あるいは「師団将軍」と呼称される。アメリカ軍や、フランス陸軍、空軍の少将、およびフランス海軍の中将は正規階級(regular rank)の最高位とされ、それより上の二階級は役職に応じた臨時階級(temporary rank)とされる。 
* 近衛中将。律令制における左右の近衛府の次官。官位相当は従四位下。正三位や従三位の者が在任している場合、三位中将と称された。蔵人頭を兼ねた場合、頭中将と称した。 
* 陸軍では主に軍司令官、軍団長等（准将が無い陸軍では師団長）を務める。初叙位階は従四位に相当した。 
* 海軍では主に艦隊の司令長官、戦隊司令官等を務める。初叙位階は陸軍同様、従四位に相当した。 
* 空軍では主に航空軍司令官（准将の無い空軍では航空師団長等）等を務める。 また、准将を置かずに「上級大将・大将・中将・少将」の将官4階級制を採る国においては「大将」が准将を置く国の中将に相当するとされる（上級大将参照）。"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/abstract","중장(中將/육군, 공군, 해병대 : Lieutenant General/해군, 해안경비대 : Vice Admiral)은 군대 계급 중 하나이다. 소장의 위, 대장의 아래다. 각 군 본부에서는 참모차장 등의(사관학교장 포함) 직책을 맡는다. 소장하고의 차이는 엄청나게 크다. 예비역 중장은 국방장관을 할 수 있지만 예비역 소장은 국방장관을 할 수 없다. 대표적으로 윤광웅 전(前) 국방장관(39대)은 예비역 해군 중장(해사 24기), 이종섭 현 국방장관(48대)은 예비역 육군 중장(육사 40기) 출신이다. 
* 육군 : 육군참모차장, 육군사관학교장, 육군특수전사령관, 육군수도방위사령관, 군단장, 작전사령관 
* 해군 : 해군참모차장, 해군사관학교장, 해군작전사령관, 해병대사령관 겸 서북도서방위사령관. 
* 공군 : 공군참모차장, 공군사관학교장, 공군작전사령관, 국방부 본부장, 참모차장급."
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/abstract","Tinent general o general de divisió és un grau militar emprat en diversos països. El seu origen es troba a l'edat mitjana, quan el títol de tinent general era usat pel segon en comandament al camp de batalla, normalment subordinat al capità general. Als exèrcits moderns, el tinent general normalment se situa per sota del de General i per sobre del de Major General; és equivalent al grau naval de vicealmirall. A les Forces Aèries amb una estructura de grau separada, és equivalent al mariscal de l'aire. El terme Major General és una versió abreujada de l'antic terme de , que es trobava subordinat al de tinent general. Aquest és el perquè un tinent general és superior a un Major General, quan un és superior a un tinent. En molts països, el grau de General de Cos ha reemplaçat a l'anterior grau de tinent general (com per exemple, França o Itàlia); però per conveniència, normalment són citats per l'anglès Lieutenant General A més, el general de divisió d'alguns països de l'Amèrica Llatina, com Brasil i Xile, és equivalent a tinent general. 　També, el tinent general en països com el Japó és una classe de comandant de divisió."
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/abstract","Генерал-лейтенант — військове або спеціальне звання вищого офіцерського складу в низці держав. Вище за рангом ніж генерал-майор, але нижче, ніж генерал-полковник або генерал. Назва звання походить із середньовіччя. Воно надавалося другому командирові після генерал-капітана, який відповідав за хід битви. У категорії військовослужбовців корабельного складу військово-морського флоту званню генерал-лейтенанта відповідає військове звання віце-адмірала. У Національній поліції України військовому званню генерал-лейтенант відповідає спеціальне звання генерал поліції 2-го рангу."
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/abstract","Generálporučík je vojenská hodnost používaná v mnoha státech. Dle oficiálních standardů NATO (dle ujednání STANAG 2116) je tato hodnost označena zkratkou OF-8. V mnoha zemích je také kvůli nízkému počtu vojáků generálporučík nejvyšší udělovanou hodností a v ještě menších státech pak tato hodnost udělována vůbec není. V některých jihoamerických zemích jako je Brazílie nebo Chile je pak k hodnosti generálporučíka ekvivalentní hodnost divizního generála. Historie této hodnosti vede až do středověku, kdy byl jako generálporučík titulován druhý nejvyšší velitel na bitevním poli, který obvykle podléhal velení . V moderních armádách obvykle velí armádním sborům."
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/abstract","Генера́л-лейтена́нт — словосочетание, означающее: 1. 
* Чин, воинское звание высшего офицерского состава в вооружённых силах ряда государств; 2. 
* Военнослужащий, имеющий чин, воинское звание «генерал-лейтенант». Для ряда «силовых» ведомств Российской Федерации установлены специальные звания: генерал-лейтенант полиции, генерал-лейтенант внутренней службы, генерал-лейтенант юстиции, а также приравненный к ним классный чин действительный государственный советник Российской Федерации 2 класса."
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/abstract","Ο Αντιστράτηγος (Αντγος) είναι ο δεύτερος υψηλότερος βαθμός (OF-8) που συναντάται στον Ελληνικό Στρατό Ξηράς, κατώτερος μόνο του Στρατηγού, ενώ είναι ο αμέσως ανώτερος του Υποστράτηγου. Στους αγγλόφωνους στρατούς ο αντίστοιχος βαθμός καλείται Lieutenant General. Ο όρος προέρχεται από τους αρχαίους συγγραφείς, που τον χρησιμοποιούσαν για να αποδώσουν στα ελληνικά τον ρωμαϊκό τίτλο του (propraetor). Στον Ελληνικό Στρατό, Αντιστράτηγοι είναι ο Αρχηγός του Γενικού Επιτελείου Στρατού καθώς και οι αρχηγοί μεγάλων στρατιωτικών σχηματισμών (Σώματα Στρατού, ΑΣΔΕΝ κλπ.). Είναι επίσης ο ανώτατος βαθμός εξέλιξης εν ενεργεία αξιωματικού στην Ελληνική Αστυνομία, στο Πυροσβεστικό Σώμα και παλαιότερα στην Ελληνική Χωροφυλακή. Κατόπιν απόφασης του ΚΥΣΕΑ, χορηγείται ο βαθμός του Στρατηγού ΕΛ.ΑΣ. εν αποστρατεία και του Στρατηγού Π.Σ. εν αποστρατεία για τους ευδοκίμως τερματίσαντες τη σταδιοδρομία τους αντιστράτηγους της ΕΛ.ΑΣ και του Πυροσβεστικού Σώματος, αντίστοιχα.Επί του παρόντος, Αρχηγός της ΕΛΑΣ διατελεί ο Αντιστράτηγος Νικόλαος Παπαγιαννόπουλος και Αρχηγός του ΠΣ ο Αντιστράτηγος Σωτήριος Γεωργακόπουλος. Οι αντίστοιχοι βαθμοί στο Πολεμικό Ναυτικό και στο Λιμενικό Σώμα είναι ο Αντιναύαρχος και στην Πολεμική Αεροπορία ο Αντιπτέραρχος."
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/abstract","Generalleŭtenanto aŭ general-leŭtenanto estas grava soldata rango en multaj armeoj. La rango estas pli suba ol generalo sed pli supra ol generalmajoro."
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/abstract","Generalleutnant (Nato-Code OF-8, englisch Lieutenant-General) ist ein militärischer Dienstgrad für Soldaten der Bundeswehr und des Bundesheeres sowie weiterer moderner und früherer Streitkräfte. In einigen weiteren Streitkräften wie der Schweizer Armee werden vergleichbare Dienstgrade als Korpskommandant oder ähnlich bezeichnet."
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/abstract","الفريق (بالإنجليزية: Lieutenant General)‏، رتبة عسكرية عليا في سلك العسكرية في الجيش المعاصر. يحملها قادة الفيالق والفرق والهيئات وقد تكون إحدى الرتب العليا في عدة دول أخرى مثل السعودية ومصر والجزائر وغيرها، مدة البقاء في الرتبة : (بموجب أمر ملكي أو أميري أو رئاسي). ويسمى حامل الرتبة من القوات البحرية باسم فريق بحري (بالإنجليزية: Vice Admiral)‏، وحاملها من القوات الجوية فريق طيار (بالإنجليزية: Air Marshal)‏."
"http://dbpedia.org/resource/Lieutenant_general","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rank"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lieutenant_general?oldid=1123384142&ns=0"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageLength",31794
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lieutenant_general"
