"subject","predicate","object"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrotype"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conchology"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://oomcreative.com/"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcocher-gibard.net/"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Museu_Memorial_de_Guerra_d'Auckland"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lqwn"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оклендский_военно-исторический_музей"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Auckland_War_Memorial_Museum"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16949336"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auckland_War_Memorial_Museum"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fZWb"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143588444"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Auckland_War_Memorial_Museum"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오클랜드_전쟁_기념박물관"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musée_du_mémorial_de_guerre_d'Auckland"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Museu_Memorial_d'a_Guerra_d'Auckland"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Museu_Memorial_da_Guerra_de_Auckland"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥克兰战争纪念博物馆"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q758657"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138202601"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aucklandské_muzeum"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Auckland_War_Memorial_Museum"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1087369541"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086060709"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086660242"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Language_with_name/for"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MuseumAuckland"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Break"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-lr"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Format_price"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officialwebsite"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Block_indent"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poemquote"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn-lr"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Right"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ$"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sc"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smallcaps"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JSTOR"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBP"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_War_Memorial_Museum_rect.jpg?width=300"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/alt","Large neoclassical-style building with a forecourt featuring a Cenotaph on a Court of Honour. Above the front porch of the building is inscribed a funeral oration attributed to the Greek General Pericles, which reads ""MCMXIVMCMXVIII / The whole earth is the sepulchre of famous men / They are commemorated not only by columns and inscriptions in their own country / but in foreign lands also; by memorials graven not on stone / but on the hearts of men."" A New Zealand flag atop the building is flown at half-mast. Banners hanging between the columns advertise exhibitions about volcanoes, and Charles Darwin."
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/caption","Panorama in rectiliear projection, showing, at left, the Court of Honour and Cenotaph"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/chairperson","http://dbpedia.org/resource/Richard_Bedford_(geographer)"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/director","David Gaimster"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/established",1852-10-25
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/nativeName","Tāmaki Paenga Hira"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/nativeNameLang","mi"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/parking","On-site and in Domain"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/publictransit","http://dbpedia.org/resource/Grafton_railway_station,_Auckland"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/publictransit","http://dbpedia.org/resource/Parnell_railway_station"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/type","Encyclopaedic"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/visitors",859779
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.georss.org/georss/point","-36.860305555555556 174.77780555555555"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/abstract","Le musée du mémorial de guerre d'Auckland (Auckland War Memorial Museum) est l'un des musées les plus importants de Nouvelle-Zélande. Ses collections se concentrent essentiellement sur l'histoire de la Nouvelle-Zélande, et plus particulièrement sur celle de la région d'Auckland, tant sur son histoire naturelle que militaire."
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/abstract","오클랜드 전쟁 기념박물관(영어: Auckland War Memorial Museum)은 뉴질랜드와 오클랜드 지역의 역사, 자연사, 군(軍) 역사에 관한 박물관으로 오클랜드 시내 남동쪽 중심부의 넓은 공원인 뉴질랜드 오클랜드 도메인(Auckland Domain)에 위치 한다. 줄여서 오클랜드 박물관(Auckland Museum)이라고도 한다."
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/abstract","奧克蘭戰爭紀念博物館（Auckland War Memorial Museum）是新西蘭最重要的博物館之一，1929年11月28日開幕。其收藏集中於新西蘭歷史、自然史以及軍事史。 奧克蘭戰爭紀念博物館也是奧克蘭的一座地標，新古典主義風格建築，坐落在奧克蘭市中心附近的奧克蘭領地公園 (Auckland Domain)（一座休眠火山的遺跡）。"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/abstract","Aucklandské muzeum (oficiálně Auckland War Memorial Museum Tāmaki Paenga Hira) je jedno nejvýznamnějších muzeí a válečných památníků na Novém Zélandu. Muzejní sbírky instituce jsou zaměřeny na novozélandskou, válečnou a přírodní historii."
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/abstract","The Auckland War Memorial Museum Tāmaki Paenga Hira (or simply the Auckland Museum) is one of New Zealand's most important museums and war memorials. Its collections concentrate on New Zealand history (and especially the history of the Auckland Region), natural history, and military history. The present museum building was constructed in the 1920s in the neo-classicist style, and sits on a grassed plinth (the remains of a dormant volcano) in the Auckland Domain, a large public park close to the Auckland CBD. Auckland Museum's collections and exhibits began in 1852. In 1867 Aucklanders formed a learned society – the Auckland Philosophical Society, later the Auckland Institute. Within a few years the society merged with the museum and Auckland Institute and Museum was the organisation's name until 1996. Auckland War Memorial Museum was the name of the new building opened in 1929, but since 1996 was more commonly used for the institution as well. From 1991 to 2003 the museum's Māori-language name was Te Papa Whakahiku. AK is the index herbariorum code for the Auckland War Memorial Museum."
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/abstract","O Museu Memorial da Guerra de Auckland, ou simplesmente Museu de Auckland ou, na sua forma portuguesa, de Auclanda (inglês:Auckland War Memorial Museum) é um dos mais importantes museus e memoriais de guerra da Nova Zelândia. Fica em Auckland, Nova Zelândia."
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/abstract","Оклендский военно-исторический музей или просто Оклендский музей (англ. Auckland War Memorial Museum) — один их самых важных музеев и военных мемориалов Новой Зеландии. Находится в центральном районе города. Коллекция музея отражает историю (в том числе и военную) Новой Зеландии, а особенно Оклендского региона. Здание музея является одним из символических сооружений построенных в неоклассическом стиле и расположено на поросшем травой холме, являющимся вершиной потухшего древнего вулкана. С 2017 года директором музея является Дэвид Гаймстер."
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/abstract","Das Auckland War Memorial Museum, kurz auch: Auckland Museum (Māori: Tamaki Paenga Hira), ist das größte kulturhistorische und naturkundliche Museum in Auckland, Neuseeland. Es wird von dem New Zealand Historic Places Trust als Kulturdenkmal der höchsten Klasse eingestuft."
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/abstract","El Museu Memorial de Guerra d'Auckland (Auckland War Memorial Museum) és un dels museus més importants de Nova Zelanda. Les seves col·leccions se centren principalment en la història de Nova Zelanda, i més concretament en la de la regió d’Auckland, tant en la seva història natural com militar."
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/property/collectionSize","objects"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Zealand"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://schema.org/sameAs","http://viaf.org/viaf/143588444"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Auckland_War_Memorial_Museum?oldid=1124806158&ns=0"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageLength",83137
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/foundingDate",1852-10-25
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/numberOfVisitors",859779
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/David_Gaimster"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Auckland_War_Memorial_Museum"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(174.77780151367 -36.860305786133)"
