"subject","predicate","object"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/abstract","La encefalito (aŭ cerb-inflamo, latine encephalitis) estas inflamo de la cerbo (encefalo). Kelkfoje la encefalito atakas ankaŭ aliajn organojn de la korpo, tiel ankaŭ la mjelon (encephalomyelitis), la meningon (meningoencephalitis). La encefaliton kaŭzas plej ofte direktaj aŭ nedirektaj efikoj de infektaj organismoj, malofte eĉ kemiaĵoj (plumbo, arzeno, hidrargo, etilalkoholo, kloritaj hidrokarbonoj, morfino kaj barbituratoj). La encafaliton kaŭzas plej ofte virusoj, kiujn oni dividas al du grupoj: 1. 
* la viruso flosas per la sango al la nervoĉeloj kaj ekmultiĝas en tiuj (ekz. rabio kaj virusoj, portataj de insektoj) 2. 
* la viruso damaĝas ne la nervajn ĉelojn (ekz. simpla herpeto, herpes zoster, tropika nazkatara febro, flava febro). La letarga encefalito (encephalitis lethargica) aŭ sonĝa morbo kaŭzis gravajn epidemiojn en Eŭropo kaj Usono dum la unua mondmilito. En la junaĝo, plimulto de la encefalitoj estas t.n. mjelina encefalito, kiuj elformiĝas kiel komplikaĵoj pro preventa vakcinado kontraŭ virusaj infektadoj (morbilo, (ŝaf?)variolo. La nomumo venas de tio, ke damaĝiĝas ne la nervoĉelo, sed izolado de la nervofibroj, la t.n. mjeliningo. Grava alia grupo de la encefalito estas la sclerosis multiplex."
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/abstract","Енцефалі́т (грец. ἐνκεφαλίτις, запалення мозку) — запалення головного мозку (суфікс «іт» саме вказує на запальний характер захворювання). Термін «енцефалопатія» свідчить про відсутність запалення, а процес ураження спричинений переважно судинними порушеннями. Є часто клінічним синдромом багатьох хвороб."
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/abstract","Encefalite é a inflamação do cérebro. A doença é de gravidade variável. Os sintomas mais comuns são dores de cabeça, febre, confusão, pescoço rígido e vómitos. Entre as possíveis complicações estão crises epilépticas, alucinações, dificuldade em falar, problemas de memória e problemas auditivos. Entre as causas mais comuns de encefalite estão vírus como o vírus do herpes simples e da raiva, bactéria, fungos ou parasitas. Entre outras possíveis causas estão doenças autoimunes e alguns medicamentos. Em muitos casos não é possível a determinar a causa. Entre os fatores de risco está a deficiência imunitária. O diagnóstico geralmente baseia-se nos sintomas e é complementado por análises ao sangue, exames imagiológicos e análises ao líquido cefalorraquidiano. Alguns tipos de encefalite podem ser prevenidos com vacinas. O tratamento pode consistir em medicação antiviral (como o aciclovir), anticonvulsivos e corticosteroides. O tratamento é geralmente feito em ambiente hospitalar. Alguns casos requerem respiração artificial. Após a fase aguda estar dominada, pode ser necessária reabilitação neuropsicológica. Estima-se que em 2015 tenham ocorrido em todo o mundo 4,3 milhões casos de encefalite, os quais resultaram em 150 000 mortes."
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/abstract","Zapalenie mózgu (łac. encephalitis) – zakażenie ośrodkowego układu nerwowego, w którym proces chorobowy obejmuje mózg. Jeśli proces chorobowy toczy się jednocześnie w oponach mózgowia, określa się go jak meningoencephalitis; jeśli zajęty jest rdzeń kręgowy, jako encephalomyelitis. Zapalenie mózgu najczęściej spowodowane jest infekcją wirusową, rzadziej bakteryjną. Przy niedoborze odporności przyczyną zapalenia bywają pierwotniaki oraz grzyby. Na obraz choroby składają się zaburzenia świadomości, gorączka, bóle głowy, nudności i wymioty, senność, bóle mięśni, niedowład połowiczy, niezborność, napady padaczkowe oraz objawy ogniskowe. Może prowadzić do trwałego uszkodzenia mózgu i śmierci."
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/abstract","التهاب الدماغ (Encephalitis)هو التهاب في أنسجة المخ. غالبًا ما يسبب التهاب الدماغ علامات وأعراضًا خفيفة مشابهة للإنفلونزا مثل الصداع، والحمى، والارتباك، وقيء. قد تشمل المضاعفات نوبات الصرع والهلوسة ومشاكل في الذاكرة ومشاكل في الحواس أو الحركة. تشمل أسباب التهاب الدماغ فيروسات مثل لالتهاب السحايا بالتهاب السحايا والدماغ، وكذلك البكتيريا أو الفطريات أو الطفيليات. تشمل الأسباب الأخرى أمراض المناعة الذاتية وبعض الأدوية. ."
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/abstract","Encefalitida je souhrnné označení pro zánětlivé onemocnění mozku (většinou infekční povahy), projevující se bolestmi hlavy, zvýšenou tělesnou teplotou, únavností, často ztuhlostí šíje (nuchální rigidita). V pokročilých případech příznaky zahrnují i křeče, poruchy chování, třes, poruchy hybnosti a paměti, poruchy vědomí (delirium, somnolence, až kóma), halucinace, či afázii; v některých případech nastává smrt. Průběh může být ovšem velmi mírný, někdy i zcela asymptomatický. Příčinou bývá nejčastěji bakteriální, virové, nebo parazitické (prvoci – mozková malárie, atd.) onemocnění. Encefalitida je často také doprovázena zánětem mozkových blan – meningitidou – meningoencefalitida, nebo zánětem míchy – – encefalomyelitida, meningoencefalomyelitida, aj."
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/abstract","Si definisce encefalite un processo infiammatorio che colpisce l'encefalo. Quando vi sono associati processi infiammatori a carico del midollo spinale (mieliti), si parla di encefalomielite; quando il processo infiammatorio coinvolge anche le meningi, si parla di meningoencefalite o meningoencefalomielite."
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/abstract","Η εγκεφαλίτιδα είναι μια φλεγμονή του εγκεφάλου. Ο όρος συνήθως χρησιμοποιείται για να περιγράψει μια μόλυνση που προκαλείται από βακτηρίδια, παράσιτα, εμβόλια και ιούς. Μη μολυσματικοί παράγοντες, όπως τα δηλητήρια, μεταβολικές ανωμαλίες που οφείλονται σε ανεπάρκεια ήπατος ή νεφρού και όγκοι, μπορούν επίσης να προκαλέσουν καταστάσεις σαν την εγκεφαλίτιδα. Οι περισσότερες περιπτώσεις οφείλονται σε ιούς: εντεροϊούς,ερπητοϊούς, αρμποϊούς. Η ιοί της ιλαράς, παρωτίτιδας και ερυθράς σήμερα είναι σπάνιο αίτιο. Άλλες αιτίες περιλαμβάνουν αυτοάνοσες ασθένειες και ορισμένα φάρμακα. Σε πολλές περιπτώσεις η αιτία παραμένει άγνωστη. Η σοβαρότητα ποικίλει με συμπτώματα όπως μειωμένη συνείδηση, πονοκέφαλο, πυρετό, σύγχυση, άκαμπτο λαιμό και εμετό. Οι μπορεί να περιλαμβάνουν επιληπτικές κρίσεις, ψευδαισθήσεις, προβλήματα ομιλίας, μνήμης και ακοής. Οι παράγοντες κινδύνου περιλαμβάνουν ένα ασθενές ανοσοποιητικό σύστημα. Η διάγνωση βασίζεται συνήθως σε συμπτώματα και υποστηρίζεται από εξετάσεις αίματος, ιατρική απεικόνιση και ανάλυση εγκεφαλονωτιαίου υγρού. Η πρόληψη ορισμένων τύπων εγκεφαλίτιδας μπορεί να γίνει με εμβόλια. Η θεραπεία μπορεί να περιλαμβάνει , και κορτικοστεροειδή, η οποία πραγματοποιείται γενικά στο νοσοκομείο. Μερικά άτομα χρειάζονται τεχνητή αναπνοή. Μόλις τεθεί υπό έλεγχο το άμεσο πρόβλημα, μπορεί να χρειαστεί αποκατάσταση. Το 2015, η εγκεφαλίτιδα εκτιμάται ότι επηρέασε 4,3 εκατομμύρια ανθρώπους και είχε ως αποτέλεσμα 150.000 θανάτους παγκοσμίως."
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/abstract","腦炎（encephalitis）是腦部的炎症，常为急性，且最常由病毒感染造成。"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/abstract","脳炎（のうえん）は、脳の炎症性疾患の総称。急性脳炎は脳実質に生じた炎症によって、発熱、頭痛、意識障害、麻痺などの急性症状を呈した状態をさす。脳炎様の臨床症状が存在するにもかかわらず脳実質に炎症が見られない場合は病理学的に脳炎に含めず脳症に分類する。脳症の病理学的な特徴は炎症ではなく脳浮腫である。 かつては両者の区別が難しいことから脳炎・脳症とまとめて述べることが多かった。詳細な病歴、臨床所見の把握、MRI検査、血液、髄液検査、ウイルス、細菌検査、長時間脳波検査、有機酸分析、アシルカルニチン分析などを駆使して診断に至る。しかし十分な検索ができず急死する例もある。"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/abstract","Hjärninflammation (encefalit) är en inflammation i hjärnan som oftast är orsakad av virus. Sjukdomen är livshotande och kan leda till döden om den drabbade personen inte får behandling. Symptomen är svår huvudvärk, stelhet i nacken (om hjärnhinnorna också är inflammerade), feber, kräkningar, ljuskänslighet, medvetanderubbningar som slöhet samt i allvarliga fall epilepsianfall och förlamningar."
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/abstract","Hersenontsteking of encefalitis is een ontsteking van het hersenweefsel. De oorzaak van hersenontsteking kan een virus zijn of een reactie van het immuunsysteem op een inenting of infectieziekte. Tekenencefalitis (TBE) is een ziekte die kan ontstaan na een tekenbeet en wordt veroorzaakt door een flavivirus. In sommige gevallen is het een complicatie van waterpokken, de bof, rodehond of mazelen. In zeldzame gevallen kan het een gevolg zijn van syfilis. Encefalitis verschilt van meningitis (hersenvliesontsteking). Meningitis is een ontsteking van de beschermende lagen van de hersenen. Vaak hebben mensen zowel meningitis als encefalitis; dit wordt meningoencephalitis genoemd. Symptomen als misselijkheid, braken, beven, nekstijfheid, koorts, zware hoofdpijn, maar ook verlamming en epileptische aanvallen komen voor. Om een goede diagnose te stellen zal er bloedonderzoek en een ruggenprik gedaan moeten worden. Vaak zal er ook een MRI- of CT-scan gedaan worden. Onbehandeld kan encefalitis binnen enkele uren leiden tot de dood. Zenuwcellen kunnen worden beschadigd of vernietigd door de infectie, de immuunreactie en door de druk als gevolg van de ontsteking. Schade opgelopen door encefalitis wordt niet-aangeboren hersenletsel (NAH) genoemd. Alhoewel het zeer waarschijnlijk is dat encefalitis schade aanricht, is dit meestal op kleine schaal en resulteert dit in zeer geringe stoornissen. De meeste mensen herstellen volledig, in andere gevallen is de schade uitgebreider en leidt dit tot aanzienlijke beperkingen. Er is een brede variatie in hoe encefalitis van invloed is op de persoon op de lange termijn. Vermoeidheid, terugkerende hoofdpijn, problemen met het geheugen, concentratie en balans worden vaak gerapporteerd, alsmede stemmingswisselingen, agressie en lompheid. In een aantal gevallen kan ook epilepsie optreden. Fysieke problemen kunnen zwakte en verlies van de controle van lichaamsfuncties en beweging omvatten. Spraak- en taalproblemen zijn gemeenschappelijke kenmerken en de snelheid van reactie en denken kan worden verminderd. (Zie ook postencefalitisch syndroom) Een speciale variant van encefalitis is de licht besmettelijke slaapziekte encephalitis lethargica die de patiënten in een eeuwig subcoma dwingt, met sterke trekjes van de ziekte van Parkinson. De laatste epidemie woedde in de jaren dertig. Sommige patiënten die er als kind door getroffen werden vertoeven nu als bejaarde nog steeds in een subcoma. Eind jaren zestig experimenteerde de New Yorkse neuroloog Oliver Sacks op deze voorheen uitzichtloze comapatiënten met een medicijnkuur van L-DOPA, met verbazende maar soms desastreuze gevolgen. Dit werd verfilmd in Awakenings, met Robert De Niro en Robin Williams in de hoofdrollen."
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/abstract","Entzefalitisa garunaren hantura eragiten duen eritasuna da. Handitze hori gerta daiteke bai gai grisean, bai gai zurian. Gehienetan birus batek sortua da, eta askotan meningitisarekin batera izaten da."
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/abstract","Энцефали́т (лат. encephalitis «воспаление мозга») — группа заболеваний, характеризующихся воспалением головного мозга (суффикс «itis» указывает на воспалительный характер заболевания). Наиболее рациональным принципом классификации инфекционных заболеваний является классификация по их причинам (этиологическим факторам). Но так как причину энцефалитов установить удаётся не всегда, то при классификации энцефалитов используют ещё и особенности протекания процесса заболевания (патогенетический фактор). Исходя из этих принципов, энцефалиты делят на первичные и вторичные, вирусные и микробные, инфекционно-аллергические, аллергические и токсические."
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/abstract","Radang otak (bahasa Inggris: encephalitis) adalah peradangan akut otak yang disebabkan oleh infeksi virus. Terkadang ensefalitis dapat disebabkan oleh infeksi bakteri, seperti meningitis, atau komplikasi dari penyakit lain seperti rabies (disebabkan oleh virus) atau sifilis (disebabkan oleh bakteri). Penyakit parasit dan protozoa seperti toksoplasmosis, malaria, atau , juga dapat menyebabkan ensefalitis pada orang yang sistem kekebalan tubuhnya kurang. Kerusakan otak terjadi karena otak terdorong terhadap tengkorak dan menyebabkan kematian. Radang otak seringkali hanya menimbulkan gejala mirip flu ringan, seperti demam atau sakit kepala, atau sama sekali tidak ada gejala. Kadang-kadang, gejala mirip flu yang lebih parah juga bisa terjadi. Selain itu, ensefalitis juga dapat menyebabkan kebingungan, kejang, atau masalah dengan gerakan, penglihatan atau pendengaran. Dalam beberapa kasus, ensefalitis bisa mengancam jiwa. Oleh karena itu, diagnosis dan pengobatan tepat waktu sangat penting untuk mencegah terjadinya komplikasi berbahaya."
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/abstract","La encefalitis es un conjunto de enfermedades producidas por una inflamación del encéfalo del ser humano​. Son bastante frecuentes, sobre todo en determinadas regiones del mundo, y se producen generalmente por la infección de gran variedad de gérmenes como bacterias, ricketsias, espiroquetas, leptospiras, parásitos, hongos y virus. Sin embargo, con la excepción de los virus, la encefalitis suele ser un síntoma más, casi nunca el más llamativo, dentro del cuadro clínico de la enfermedad.​ Normalmente, cuando se refiere a una encefalitis, se hace como sinónimo de encefalitis vírica. Entre las encefalitis víricas, se conocen más de cincuenta virus causantes de encefalitis en la especie humana. Los más importantes son los que producen encefalitis sin trastornos sistémicos. Casi siempre la encefalitis está asociada a una meningitis, de manera que los dos síndromes, encefalitis y meningitis, forman un espectro continuo (meningoencefalitis) provocado por los mismos virus, aunque algunos virus pueden tener preferencia por alguna de estas localizaciones. Los virus que producen encefalitis ocasionan un síndrome común que permite hacer un diagnóstico clínico, pero es muy difícil hacer un diagnóstico exacto en más de la mitad de los casos, excepto en los casos particulares de determinadas regiones geográficas. La gravedad puede ser variable, con síntomas que incluyen reducción o alteración de la conciencia, dolor de cabeza, fiebre, confusión, una rigidez de cuello y vómitos.​​Las complicaciones pueden incluir convulsiones, alucinaciones, problemas para hablar, y problemas de audición.​ Algunos tipos se pueden prevenir con vacunas​El tratamiento puede incluir (como el aciclovir), anticonvulsivos y corticosteroides.​El tratamiento suele tener lugar en el hospital.​Algunas personas requieren respiración artificial. ​Una vez controlado el problema inmediato, puede ser necesaria la .​En 2015, se estimó que la encefalitis afectó a 4,3 millones de personas y provocó 150.000 muertes en todo el mundo.​​"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/abstract","Athlasadh na hinchinne, de bharr ionfhabhfaithe víreasaigh de ghnáth, ach uaireanta bíonn miocrorgánaigh eile (maláire nó sifilis) freagrach as. Is iad na siomptóim ná fiabhras, tinneas cinn, codlatacht is mearbhall, chomh maith le mearaí, pairilis is gluaisní mínormálta."
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/complications","Seizures, trouble speaking, memory problems, problems hearing"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/emedicinesubj","emerg"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/emedicinetopic",163
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/prognosis","Variable"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/medicalCause","http://dbpedia.org/resource/Infection"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/symptom","http://dbpedia.org/resource/Vomiting"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/symptom","http://dbpedia.org/resource/Headache"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/symptom","http://dbpedia.org/resource/Stiff_neck"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/symptom","http://dbpedia.org/resource/Fever"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/symptom","http://dbpedia.org/resource/Confusion"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/treatment","http://dbpedia.org/resource/Corticosteroids"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/treatment","http://dbpedia.org/resource/Antiviral_medication"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/treatment","http://dbpedia.org/resource/Anticonvulsants"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/treatment","http://dbpedia.org/resource/Artificial_respiration"
"http://dbpedia.org/resource/Encephalitis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Inflammation"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-disease-noun-1"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/icd9","323"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/icd9",""
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/eMedicineSubject","emerg"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/eMedicineSubject",""
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/eMedicineTopic",""
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/eMedicineTopic","163"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/meshId","D004660"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/complications","Seizures, trouble speaking,memory problems, problemshearing"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Encephalitis?oldid=1103898820&ns=0"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageLength",29414
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/diseasesDB","22543"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/diseasesDB",""
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/icd10","A86."
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/icd10",""
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/icd10","-"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/icd10","G05."
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/icd10","A83."
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/icd10","B94.1"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/icd10",","
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/medlinePlus",""
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/medlinePlus","001415"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/medicalDiagnosis","http://dbpedia.org/resource/Cerebrospinal_fluid"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/medicalDiagnosis","http://dbpedia.org/resource/Blood_tests"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/medicalDiagnosis","http://dbpedia.org/resource/Medical_imaging"
"http://dbpedia.org/resource/Encephalitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Encephalitis"
