"subject","predicate","object"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLII"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Bell_Award"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NFL_lockout"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowshon_Moreno"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_V"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Dungy"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_quarterbacks"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Vinatieri"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Daytona_500_pole_position_winners"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Illustrated_Sportsperson_of_the_Year"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Howley"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_New_York_Giants_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NFL_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asante_Samuel"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peyton_Manning_passing.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_Conference"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peyton_Manning_Broncos_Ring_of_Fame.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peyton_Manning_Super_Bowl_50.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peyton_Manning_in_suit.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NFL_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peyton_Manning,_September_26,2010,_vs_Denver.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peyton_Manning_(11282729044).jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_San_Diego_Chargers_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Woodson"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_Offensive_Player_of_the_Year_Award"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPY"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Football_League_career_quarterback_wins_leaders"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Kansas_City_Chiefs_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_2000s_All-Decade_Team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Football_League_career_passing_touchdowns_leaders"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Football_League_career_passing_yards_leaders"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Kansas_City_Chiefs"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Post"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Carolina_Panthers_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_100th_Anniversary_All-Time_Team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Football_League_career_passing_completions_leaders"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Kansas_City_Chiefs"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Colts_Ring_of_Honor"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_San_Francisco_49ers_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gators_football"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Houston_Texans_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_NFL_playoffs"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Football_League_annual_pass_completion_percentage_leaders"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Football_League_annual_passer_rating_leaders"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peyton_Manning_Broncos_2012.JPG"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Collins"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Football_League_annual_passing_touchdowns_leaders"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Football_League_annual_passing_yards_leaders"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Jacksonville_Jaguars_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Denver_Broncos_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NFL_playoffs"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Thompson"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_NFL_playoffs"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_V._Campbell_Trophy"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_San_Francisco_49ers_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Osweiler"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manningcast"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_(film)"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_San_Diego_Chargers_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manning_football_dynasty"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_consecutive_starts_(NFL)"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Vincent_Indianapolis_Hospital"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Denver_Broncos_players"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peyton_Manning.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Leaf"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Irsay"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sunday_Night_Football"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Rockies"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Oil_Stadium"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passer_rating"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Unitas"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Unitas_Golden_Arm_Award"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_(season_32)"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Caldwell_(American_football)"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_NFL_playoffs"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRI"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_consecutive_games_with_a_touchdown_pass_(NFL)"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Matthews_(American_football)"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Houston_Texans_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_NFL_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick's_Day"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Carolina_Panthers_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_San_Francisco_49ers_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Newton"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennessee_Volunteers_football_players"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_40th_Anniversary_Special"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Garçon"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_San_Diego_Chargers_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Pro_Bowl"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Florida_Gators_football_team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pro_Football_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NFL_quarterbacks_who_have_posted_a_passer_rating_of_zero"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NFL_quarterbacks_who_have_posted_a_perfect_passer_rating"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Valuable_Player"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Jacksonville_Jaguars_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PeytonManningStatue18.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_New_England_Patriots_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Colts"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Bortles"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Bowl"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Nantz"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_Foundation"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_East_Carolina_Pirates_football_team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeb_Bush"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darian_Stewart"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_NFL_playoffs"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-America"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Award"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Buffalo_Bills"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_New_England_Patriots_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NFL_quarterbacks_with_5,000_passing_yards_in_a_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida–Tennessee_football_rivalry"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NFL_quarterbacks_with_seven_touchdown_passes_in_a_game"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Favre"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Oakland_Raiders_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillette_Stadium"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Alexander"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_football"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NFL_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passing_yards"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papa_John's_Pizza"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Manning"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_NFL_playoffs"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_All-Pro_Team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Washington_State_Cougars_football_team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Kansas_City_Chiefs_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Museum"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_New_York_Jets_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halftime"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_New_Orleans"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_New_Orleans_Saints"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Stover"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Wayne"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outstanding_Team_ESPY_Award"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Atlanta_Falcons_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sage_Rosenfels"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Mississippi_State_Bulldogs_football_team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_New_England_Patriots_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_Offensive_Player_of_the_Year_Award_winners"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Raiders"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_New_England_Patriots_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Harper_(American_football)"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrence_Wilkins"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NFL_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McMahon"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Baltimore_Ravens_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekend_Update"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_All-Pro_Team"
