"subject","predicate","object"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Cassette"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Ahrens"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Actress"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonna_Fly_Now"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rags_to_riches"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Disc"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Don't_Mess_with_the_Zohan"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Actor"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_drama"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America_Award"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creed_III"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_V"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_franchise"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Murphy"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creed_II"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_W._Tetrick"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Winkler"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_films_considered_the_best"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Garden_Theater"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Eder"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troma_Entertainment"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creed_(film)"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Philadelphia_Museum_of_Art_Pennsylvania_USA.jpg"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon_Man_(film)"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageExternalLink","https://totalrocky.com/the-films/rocky-1976/production-notes"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageExternalLink","http://proxy.espn.go.com/espn/page2/story%3Fpage=simmons/011207"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espn.com/page2/s/stallone/011207.html"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espn.com/page2/s/webb/011207.html"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espn.com/page2/s/wiley/011212.html"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rokis"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Rocky-1_(film,1976)"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1099114713"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oRGV"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Роки"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روكى_(فيلم_1976)"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rocky_(film)"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwJ60MpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rokijs"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/226707871"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf08"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ร็อคกี้_ราชากำปั้น_ทุบสังเวียน"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rocky_(película)"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Роки"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρόκυ:_Τα_Χρυσά_Γάντια"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рокки"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Роккі"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rocky_(film)"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Rocky_(Film)"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راکی"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rokki_(film,_1976)"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rocky_(film,_1976)"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ராக்கி_(திரைப்படம்)"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रॉकी_(फ़िल्म)"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روكي_(فيلم)"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/록키"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188652"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রকি"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռոկկի"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Роки"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/راکی"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛奇"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Rocky_(film_út_1976)"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Рокки"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロッキー_(映画)"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rocky"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blue_Ribbon_Award_for_Best_Foreign_Film"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Los_Angeles_Film_Critics_Association_Award_for_Best_Film"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sylvester_Stallone"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AcademyAwardBestPicture_1961–1980"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GoldenGlobeBestMotionPictureDrama_1961–1980"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_G._Avildsen"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rocky_poster.jpg?width=300"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/alt","In a black-and-white poster, Rocky in his boxing outfit holding hands with another person. The tagline above the film's title reads ""His whole life was a million-to-one shot."" The film's credits are printed below the poster."
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/budget",""
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/budget","960000.0"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/James_Crabe"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/director","http://dbpedia.org/resource/John_G._Avildsen"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/editing","Richard Halsey"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/editing","Scott Conrad"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/editing",""
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/gross",""
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/gross","2.25E8"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/id",53862
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/music","http://dbpedia.org/resource/Bill_Conti"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/producer","Irwin Winkler"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/producer","Robert Chartoff"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/runtime","7140.0"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/starring","Burgess Meredith"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/starring","Burt Young"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/starring","Talia Shire"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/starring","Sylvester Stallone"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/starring","Carl Weathers"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/studio","Chartoff-Winkler Productions"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/title","Rocky"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/title","Awards for Rocky"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Sylvester_Stallone"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/abstract","Rocky estas 1976-jara filmo verkita kaj aktorita de Sylvester Stallone kaj direktita de . Ĝi rakontas """" de Rocky BALBOA, subedukata sed bonkora ŝuld-kolektisto en Filadelfio. Balboa ankaŭ estas amatora boksisto kiu ricevas la ŝancon defii la pezegan (""Heavyweight"") mond-ĉampionon de boksado kiam alia boksisto rompas sian manon. La filmo estas farita por nur US$1,2 miliono, en nur rapida 28 tagoj. Ĝi estis supriza sukceso, kaj gajnis pli ol US$117,2 milionon, kaj gajnis tri Akademiajn Premiojn, inkluzivante premion por plej bona filmo. Ĝi ricevis plimulton de pozitivaj recenzoj, kiuj helpis eklanĉi la karieron de Stallone. Kvin postfilmoj estis farita en la : , , , , kaj ."
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/abstract","Rocky – film produkcji amerykańskiej z 1976 roku z Sylvestrem Stallone w roli Rocky’ego Balboa – tytułowego bohatera. Slogan tego filmu brzmi His whole life was a milion-to-one shot (Zawsze miał jedną szansę na milion). Rolę Apollo Creeda zagrał Carl Weathers. W późniejszych latach (1979, 1982, 1985, 1990, 2006) powstało kolejnych pięć części, kontynuujących historię. Po długiej przerwie, w 2015 roku powstał kolejny film o przygodach Rocky’ego Balboa. Również w nim w tytułowej roli wystąpił Sylvester Stallone."
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/abstract","Rocky is een Amerikaanse film uit 1976, geregisseerd door John G. Avildsen en geschreven door Sylvester Stallone, die tevens de hoofdrol speelt. De film ging in Nederland in première op 18 mei 1977.De film vertelt het verhaal van Rocky Balboa, een onbekende derderangs bokser die de kans krijgt zichzelf te bewijzen door het op te mogen nemen tegen de heersende kampioen zwaargewicht. De film werd onverwachts een kassucces. Hij groeide uit tot een van de best bezochte films van het jaar, ontving drie Oscars (waaronder die voor beste film en beste regie) en lanceerde de carrière van de destijds relatief onbekende acteur Sylvester Stallone. Tevens zijn er zeven vervolgen op de film uitgebracht. Het laatste deel heet Creed II."
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/abstract","«Роккі» (англ. Rocky) — культовий художній кінофільм виробництва США. При бюджеті в $1 млн «Роккі» став найкасовішим фільмом 1976 року, зібравши загалом близько $225 млн. Фільм одержав три нагороди «Оскар». Стрічка принесла популярність Сільвестру Сталлоне. На 5 вересня 2021 року фільм займав 235-у позицію у списку 250 найрейтинговіших фільмів за версією IMDb."
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/abstract","Ο Rocky (γνωστό στην Ελλάδα και ως: Ρόκυ: Τα Χρυσά Γάντια) είναι αμερικανική κινηματογραφική ταινία του 1976 σκηνοθετημένη από τον και με πρωταγωνιστή τον Σιλβέστερ Σταλόνε. Το 2006 η ταινία χαρακτηρίστηκε από την Βιβλιοθήκη του Κογκρέσου ως «πολιτιστικά, αισθητικά και ιστορικά σημαντική» και επιλέχθηκε να ενταχθεί στο Εθνικό Μητρώο Κινηματογράφου των Ηνωμένων Πολιτειών."
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/abstract","Rocky es una película estadounidense de 1976 escrita y protagonizada por Sylvester Stallone y dirigida por John G. Avildsen. La historia narra la búsqueda del sueño americano por parte de Rocky Balboa, un italoestadounidense de clase baja que se dedica a cobrar los créditos de un prestamista de Filadelfia. Aunque tiene talento para el boxeo, le falta motivación, pero la encuentra ante la oportunidad única de combatir por el título de los pesos pesados y por el amor de una mujer. El reparto de la película se completa con Talia Shire como Adriane Pennino, Burt Young como Paulie (el hermano de Adriane), Burgess Meredith como Mickey Goldmill (su entrenador) y Carl Weathers como Apollo Creed, el campeón mundial y rival de Rocky. Rocky se convirtió rápidamente en un enorme éxito; recaudando más de 117 millones de dólares solo en Estados Unidos, ganando tres premios Óscar (incluyendo mejor película)​ y lanzando a Stallone de manera inmediata al estrellato.​ Se hicieron cinco secuelas y dos spin offs: Rocky II, Rocky III, Rocky IV, Rocky V, Rocky Balboa, Creed y Creed II, transcurriendo cuarenta años desde la primera hasta la última. En 2006, la película fue seleccionada para su conservación por el National Film Registry de la Biblioteca del Congreso de Estados Unidos por ser «cultural, histórica y estéticamente significativa». Rocky es considerada una de las mejores películas sobre deportes de la historia y fue ubicada en la segunda posición, tras Toro salvaje, en una lista de las diez mejores películas de deporte del American Film Institute en 2008. En 2010 Stallone fue elegido para el Salón de la Fama del Boxeo ya que Rocky contribuyó a la difusión de este deporte a través del mundo."
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/abstract","Rocky 1976 urtean John G. Avildsenek zuzendutako kirol drama filma da. Filmak zazpi jarraipen izan ditu: Rocky II, III, IV, V, Rocky Balboa, Creed eta Creed II. Soinu-banda moldatua zen. ""Gonna Fly Now"" abesti nagusia zerrendaren nagusia aste batez."
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/abstract","Rocky (auch bekannt als Rocky – Die Chance seines Lebens) ist ein US-amerikanischer Boxerfilm des Regisseurs John G. Avildsen mit Sylvester Stallone in der Titelrolle des Boxers Rocky Balboa. Stallone schrieb auch das Drehbuch. Der Film war 1976 ein überraschender Erfolg an den Kinokassen und gewann im Folgejahr drei Oscars. Er begründete eine Filmreihe mit bisher insgesamt acht Rocky-Filmen."
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 록키 (동음이의) 문서를 참고하십시오.)( 비슷한 이름의 로키에 관해서는 해당 문서를 참조하십시오.)
《록키》(영어: Rocky 로키[*])는 실베스터 스탤론이 주연을 맡은 존 G. 아빌드센 감독의 1976년 영화이다. 후에 록키 2(1979년), 록키 3(1982년), 록키 4(1985년), 록키 5(1990년), 록키 발보아(2006년)의 속편이 제작되었다. 밑바닥 인생을 살던 무명복서가 생각지도 못한 기회를 얻게 되면서 챔피언과의 매치에서 명경기를 만들어내는 영화이다. 의 〈Gonna fly now〉는 록키의 테마 음악으로 널리 알려져 있다. 작품상, 감독상을 포함하여 3개의 아카데미 상을 수상하였다."
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/abstract","Rocky je americký film z roku 1976, který napsal a hlavní postavu ztvárnil Sylvester Stallone a režíroval John G. Avildsen. Film ukazuje příběh amerického snu stárnoucího boxera Rockyho Balboa, který žije v chudé čtvrti Filadelfie, živí se jako vymahač dluhů a to do doby až čistou náhodou má šanci něco v životě dokázat. Snímek disponoval rozpočtem pouhých 1,1 milionů dolarů, ale během pouhých 28 dní vytvořil zisk přes 117 milionů USD. Film získal 3 Oscary včetně ceny za nejlepší film. Díky těmto úspěchům se Sylvester Stallone stal hvězdou a film se dočkal dalších 5 pokračování – Rocky II, III, IV, V a Rocky Balboa (viz série filmů Rocky)."
