"subject","predicate","object"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reveille"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_gothic_metal_musical_groups"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pussy_(Rammstein_song)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_U-Bahn"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_Arena"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_album"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramstein_airshow_disaster"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deathstars"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonne_(Rammstein_song)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersex"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stahlhelm"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Wall"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/110393_Rammstein"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amerika_(song)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_indecency"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Erlkönig"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Echo_(music_award)_winners"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angst_(Rammstein_song)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Isla_Vista_killings"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Åkerlund"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lederhosen"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ausländer_(Rammstein_song)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necrophilia"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beautiful_People_(Marilyn_Manson_song)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Cohen"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampler_(musical_instrument)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Neue_Deutsche_Härte_music_groups"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reise,_Reise"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Made_in_Germany_1995-2011_Tour"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RichardZK.JPG"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mein_Land"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Left_(Germany)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe_Stadium_Tour"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rüdersdorf"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma_Dome"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armin_Meiwes"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Race"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aljoscha_Rompe"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_front"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moby"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vimeo"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodomy"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liebe_ist_für_alle_da"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_metal"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nudity"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritzl_case"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liebe_ist_für_alle_da_Tour"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feuer_frei!"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Values_Tour_1998"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindemann_(band)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_metal"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pesquet"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Tägtgren"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korn"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clawfinger"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonisphere_Festival"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aria_(band)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyromania"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demo_(music)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shtil_(Calm)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1994"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_metal"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rammstein.de/en/"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラムシュタイン"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рамщайн_(група)"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ראמשטיין"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/رامشتاین"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NW8E"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رامشتاين"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รัมสไตน์"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4665132-9"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რამშტაინი"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rammstein_(strollad)"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رمشتاین"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5507628-2"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रामस्टाइन"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רמשטיין_(להקה)"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","https://data.globalnewsgraph.org/gng/organisation/rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b2d122f9-eadb-4930-a196-8f221eeb0c66"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvy4DjZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1092087400"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রামেস্টেইন"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德国战车"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25177"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139823889"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ರಾಹ್ಮ್_ಶ್ಟೈನ್"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Рамштайн"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Раммштайн"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռամշտայն"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dk_"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/람슈타인"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rammstein"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-de"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nominated"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Awards_table"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_EMA_for_Best_German_Act"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lit"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MusicBrainz_artist"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dm_artist"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB-Portal"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:%22'"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rammstein_at_Wacken_Open_Air_2013_06.jpg?width=300"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/quoted","true"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/artist","Rammstein"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/author","http://dbpedia.org/resource/Richard_Kruspe"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/author","Christoph Schneider"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/author","Till Lindemann"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/caption","Rammstein performing in August 2013; upper level : Oliver Riedel, Christoph Schneider, and Christian Lorenz; lower level : Paul Landers, Till Lindemann, and Richard Kruspe"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/currentMembers","* Till Lindemann
* Paul Landers
* Christoph Schneider
* Christian Lorenz
* Richard Kruspe
* Oliver Riedel"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/genre","Neue Deutsche Härte"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/genre","industrial metal"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/label","Motor"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/label","Slash"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/label","Universal"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/mbid","b2d122f9-eadb-4930-a196-8f221eeb0c66"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/origin","Berlin, Germany"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/quote","Rammstein follow their own rhythm. We never give a shit about the people who think we need to get a record out every two years and that's one of the reasons why we're still together with the same lineup. We take care of each other, and if somebody needs to take the time off or do something else, we listen."
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/salign","right"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/source","— Jill E. Twark, Axel Hildebrandt on the song ""Amerika"""
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/spinoffOf",""
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/spinoffOf","Feeling B"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/spinoffOf","First Arsch"
