"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Young_(Conservative_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romsey_and_Southampton_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Chester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hodson_Kearsley"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arundel_and_Shoreham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_du_Cann"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Marshall"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Alfred_Bird,_1st_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Keown"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Bartley-Denniss"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Major"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Viggers"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tufton_Beamish,_Baron_Chelwood"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Boles"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverley_Baxter"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_of_Dean_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzroy_Kelly"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Norfolk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Williams,_1st_Baronet,_of_Bridehead"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kavanagh_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Drax"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Thompson_Dean"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Howarth,_Baron_Howarth_of_Newport"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Angus_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Proctor"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pierrepont,_4th_Earl_Manvers"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton-on-Tees_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichester_Crookshank"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Grieve"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andover_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Critchley"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Cary,_1st_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Chapman,_1st_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Higgins,_Baron_Higgins"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dean,_Baron_Dean_of_Harptree"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Erroll,_1st_Baron_Erroll_of_Hale"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Costain"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Heald"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evesham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromsgrove_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerans"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Hocking"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_William_Carstairs_Turner"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Dodsworth"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Haselhurst,_Baron_Haselhurst"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Havers,_Baron_Havers"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shepherd_(UK_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lansley"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_South_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmet_and_Rothwell_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Worcestershire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Kershaw"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meriden_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludlow_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_Glyn,_9th_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pearson,_Lord_Pearson"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmet_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Abbey_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Peat"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Quince"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravensbourne_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Anderson_(British_public_servant)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_Vyvyan,_8th_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hampshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Herbert,_1st_Baron_Hemingford"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Baker"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Clegg"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Cox_(British_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flick_Drummond"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Holland_and_The_Deepings_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Brazier"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Dorries"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornbury_and_Yate_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Dickens"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maclay,_1st_Viscount_Muirshiel"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Kinsey_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hertfordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Pollock_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Royds"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Meredith_Temple"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Butt"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Frederick_Mills,_1st_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morgan_Howard"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lane_(British_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Dinenage"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dance"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Wallop,_9th_Earl_of_Portsmouth"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Frederick_Heygate,_2nd_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Cecil_Meyer"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Clifton-Brown"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Watkin_Williams-Wynn"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Knatchbull,_5th_Baron_Brabourne"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Berry"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haltemprice_and_Howden_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Marlowe"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Forth"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Paul_Phipps"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_Burt"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Rees-Mogg"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_MacKay"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Dyke_Acland,_10th_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Dyke_Acland,_11th_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Baden-Powell"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Mangnall"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavistock_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Knowles_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Frederick_Thomson,_1st_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Newman,_1st_Baron_Mamhead"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maples"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Leadsom"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Jenkinson"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Carpenter"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Keegan"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Manners-Sutton,_3rd_Viscount_Canterbury"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantham_and_Stamford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Manners,_7th_Duke_of_Rutland"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Evennett"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nesbitt_(solicitor)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Cowan"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dalrymple-Hay,_3rd_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bourke,_1st_Baron_Connemara"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forfarshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filton_and_Bradley_Stoke_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vansittart_Bowater"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Barclay-Harvey"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Pleydell-Bouverie,_6th_Earl_of_Radnor"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodgson_Hamilton_Madden"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wolfson"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Hutchinson,_Baron_Ilford"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Raab"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Walker,_Baron_Walker_of_Worcester"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Manners-Sutton_(1822–98)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Jenkyns"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Philip_Miles,_2nd_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Morgan"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Johnson-Smith"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Llewellyn_(British_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Fitzroy_Maclean,_1st_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Sidney_Herbert,_1st_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Worcestershire_(UK_Parliament_constituency)"
