"subject","predicate","object"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Оклендийн_гимнази"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ඕක්ලන්ඩ්_ව්‍යාකරණ_පාසල"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125714733"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدرسه_گرامر_اوکلند"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אהקלענד_גראמאטישע_שולע"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Auckland_Grammar_Schuil"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஓக்லாந்து_கிறம்மர்_பாடசாலை"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3VA4s"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অকল্যান্ড_গ্রামার_স্কুল"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_הספר_לבנים_של_אוקלנד"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օքլենդի_միջնակարգ_դպրոց"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trường_sơ_trung_Auckland"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Оклендская_пачатковая_школа"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఆక్లాండ్_గ్రామర్_స్కూలు"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਔਕਲੈਂਡ_ਗਰਾਮਰ_ਸਕੂਲ"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wsrc"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オークランド・グラマー・スクール"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оклендська_початкова_школа"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Окландска_гимназија"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Oklendas_ģimnāzija"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Oklənd_Gimnaziyası"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഓക്‌ലൻഡ്_ഗ്രാമർ_സ്കൂൾ"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/sisterSchool","http://dbpedia.org/resource/Epsom_Girls'_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_school_roll_data"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools_in_Auckland"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_Boy's_Grammar_School.jpg?width=300"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/headmaster","Tim O'Connor"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/address","Mountain Road, Epsom"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/caption","The school is built in Spanish Mission style architecture."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/colours","Navy blue and gold"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/country","New Zealand"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/gender","http://dbpedia.org/resource/Single-sex_education"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/motto","Per Angusta ad Augusta"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/otherNames",""
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/otherNames","Auckland Grammar"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/postcode",1023
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/type","State, day and boarding secondary school"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.georss.org/georss/point","-36.869166666666665 174.76944444444445"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/abstract","Auckland Grammar School je chlapecká státní v Aucklandu na Novém Zélandu pro děti od 9 do 13 let. Jde o jednu z největších škol v zemi. Byla založena již v roce 1868. Mottem školy je Ad augusta per angusta! (Přes obtíže ke slávě!)."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/abstract","مدرسة أوكلاند الثانوية للبنين، بنيت المدرسة عام 1868 م، تعد أحد أكبر المدارس الثانوية في أوكلاند في نيوزيلندا ، تبدأ المراحل التعليمية في المدرسة من الصف التاسع إلى الصف الثالث عشر (يوافق هذا الصف الثامن إلى الصف الثاني عشر في معظم دول العالم) ، يعيش عدد محدود من الطلاب في المبنى المجاور للمدرسة وهو أيضا فريد من نوعه. يقطن معظم طلاب المدارس بقرب مدرستهم مما يمكن معظمهم الذهاب إلى المدرسة سيرا على الأقدام تبدأ الدراسة من الصف الأول في عمر خمس سنوات إلى الصف الثالث عشر في سن الثامن عشر"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/abstract","Auckland Grammar School est une école secondaire publique pour garçons située à Auckland en Nouvelle-Zélande. C'est l'une des plus célèbres écoles de Nouvelle-Zélande."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/abstract","Auckland Grammar School adalah sebuah sekolah menengah khusus untuk anak laki-laki, yang terletak di Auckland, Selandia Baru. Mengajar dari Tahun 9 ke Tahun 13. Adalah salah satu sekolah yang paling besar di Selandia Baru.Sekolah diciptakan pada 1868 oleh Gubernur George Grey."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/abstract","L'Auckland Grammar School è una scuola pubblica secondaria per soli ragazzi a Auckland, Nuova Zelanda. L'insegnamento va ai ragazzi dai 13 ai 18 anni. La scuola ammette un numero limitato di studenti, che vivono in un edificio adiacente alla scuola. È una delle più grandi scuole della Nuova Zelanda."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/abstract","奧克蘭文法學校 (英文：Auckland Grammar School)，中文又稱“奧克蘭文理學校”、“奧克蘭文理中學”。是紐西蘭有著151年歷史的公立男子中學。招收九年級至十三年級的學生。2008年學校有2483名學生，其中包括部分寄宿位於學校附近的蒂布斯宿舍(英文：Tibbs House)的校區外寄宿學生，使得奧克蘭文法學校成為紐西蘭最大的學校之一。奧克蘭文法學校是被視為紐西蘭名校之一。"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/abstract","Auckland Grammar School (AGS) Zeelanda Berriko eskolarik handien eta zaharrenetarikoa da. Mutilentzako zentroa da bakarrik, 9 eta 13 urte arteko eta maila sozio-ekonomiko altukoentzat. Halaber, ingelesez soilik irakasten dute. Aucklanden sortu zuten 1868an. Ikasle ezagunen artean Sir Edmund Hillary dugu."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/abstract","Is é Auckland Grammar School an t-aon ardscoil do bhuachaillí amháin in Auckland, Nua-Shéalainn. Tá ranganna 9 go 13 á dteagasc ann. Tá roinnt scoláirí as ceantair i bhfad ón áit ina gcónaí san fhoirgneamh in aice leis an scoil féin. Le breis is 2500 scoláire ag freastal uirthi, is í ceann de na scoileanna is mó sa Nua-Shéalainn. Bunaíodh an scoil i 1868. Tá an t-aisteoir Russell Crowe i measc na ndaoine cáiliúla a d'fhreastail ar an scoil."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/abstract","Auckland Grammar School, grundad 1868, är en statlig sekundärskola för pojkar i Auckland, Nya Zeeland. Eleverna studerar från nionde till trettonde klass."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/abstract","オークランド・グラマー・スクール(英: Auckland Grammar School)は、ニュージーランドのオークランドにある男子高校。"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/abstract","Auckland Grammar School es una escuela medio inglés de educación secundaria en Auckland, Nueva Zelanda. Enseña a jóvenes de 13 a 18 años. La escuela también tiene un número limitado de edificios hospitalarios los cuales se encuentran ubicados de manera adyacente a la escuela. Es una de las escuelas más grandes en Nueva Zelanda."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/abstract","Auckland Grammar School – państwowa szkoła średnia dla chłopców w Auckland w Nowej Zelandii. Uczą się w niej chłopcy w wieku 9 do 13 lat. Liczba uczniów jest limitowana, a sami uczniowie na czas nauki mieszkają w internacie przy szkole. Szkoła została ustanowiona aktem Auckland Grammar Appropriation Act z 1868 r., ale sam akt jest poprzedzony przywilejem dla szkoły Governor Sir George Grey's Trust Deed z 1850 r. Mottem szkoły jest fraza Per Angusta ad Augusta (Przez trudności do wielkości), która jest także mottem kilku innych szkół w Auckland. Szkoła mieści się w zabytkowym budynku, a przed nią znajduje się pomnik ku czci poległych (oba obiekty są zabytkami kategorii I, zgodnie z ustawą dotyczącą miejsc historycznych z 1993 r.). Pomnik upamiętnia byłych uczniów szkoły, walczących na frontach różnych wojen. Budynek główny z wysklepionym sufitem nakrywającym jego środek, zbudowany w 1916 r., utrzymany jest w stylu ""hiszpańskiej misji"" i mieści w sobie aulę, klasy lekcyjne i biura."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/abstract","오클랜드 그래머 스쿨(Auckland Grammar School)는 뉴질랜드 오클랜드에 있는 주립 남자 중고등학교이다. 뉴질랜드에서 규모가 큰 학교에 속하며 수업을 받을 수 있는 학년은 9학년부터 13학년이고, 작은 기숙사가 근처에 있다."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/abstract","De Auckland Grammar School is een middelbare school voor uitsluitend jongens in Auckland, Nieuw-Zeeland. Het is een van de grootste scholen van Nieuw-Zeeland. Tot de leerlingen van deze school behoorden onder andere de acteur Russell Crowe en de bergbeklimmer Edmund Hillary."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/abstract","A Auckland Grammar School é uma escola privada neozelandesa da cidade de Auckland exclusiva para garotos."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/abstract","Die Auckland Grammar School ist eine weiterführende Schule für Jungen in Auckland, Neuseeland. Entsprechend dem Schulsystem in Neuseeland werden Jungen von Jahrgang 9 bis 13 unterrichtet, also vom Alter 12 an bis zur Hochschulreife. Die 1916 errichtete Auckland Grammar School ist eine der ältesten und mit mehr als 2200 Schülern eine der größten Schulen Neuseelands und beherbergt auch 120 Internatsschüler. Sie wurde im Ursprung 1850 und offiziell 1868 gegründet. Das Hauptgebäude steht unter Denkmalschutz. Am 27. Juli 1988 wurde das Hauptgebäude vom New Zealand Historic Places Trust unter der Nummer 4471 als Denkmal der Kategorie 1 (Historic Place Category I) eingestuft. In derselben Straße befindet sich auch Stoneways, das denkmalgeschützte ehemalige Wohnhaus des bekannten neuseeländischen Architekten (1884–1966) Das Motto der Schule ist „Per Angusta ad Augusta“ (Durch Tiefen zu geweihten Höhen) wird auch von anderen Schulen benutzt. Die Schule benutzt auch die etwas freie Übersetzung Durch Schwierigkeiten zu Größe."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/abstract","Оклендська початкова школа — хлопчача штатна школа в Окленді, Новій Зеландії. У ній навчаються діти з 9 до 13 років. Школа має обмежену кількість пансіонерів, які проживають у сусідньому до школи будинку. Це одна з найбільших шкіл Нової Зеландії. На її території розташовані 2 об'єкти, які внесені в категорію І Новозеландського закону про історичні місця з 1993 року — це головний корпус школи (на малюнку) і воєнний меморіал, що присвячений учням школи, які брали участь у різних війнах."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/abstract","Оклендская гимназия (англ. Auckland Grammar School) — государственная средняя школа для мальчиков 9 — 13 класса в Окленде, Новая Зеландия. Была основана в 1850 году генерал-губернатором Джорджем Греем и официально признана образовательным учреждением в 1868 году.Является одной из крупнейших гимназий Новой Зеландии: в 2008 году в ней училось почти 2500 студентов. На её территории расположены два объекта, внесённые в 1-ю категорию новозеландского Закона об исторических местах — главный корпус и военный мемориал, посвящённый выпускникам школы, принимавшим участие в различных войнах."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/abstract","Auckland Grammar School estas duagrada ŝtata bazlernejo por knaboj en Auckland, Novzelando. Oni instruas tie knabojn de 3-a ĝis 7-a klasoj, do tiujn inter 9-13 jaroj. La lernejo havas ankaŭ pensionejo kun limitigitaj lokoj aligita al la lernejo. Ĝi estas unu el la plej grandaj lernejoj en tiu lando."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/abstract","Auckland Grammar School és una escola d'educació secundària a Auckland, Nova Zelanda establerta el 1869. Ofereix ensenyament a joves de 13 a 18 anys. L'escola també té un determinat nombre d'edificis hospitalaris, els quals estan situats de manera adjacent a l'escola. És una de les escoles més grans de Nova Zelanda."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/abstract","Auckland Grammar School (often simplified to Auckland Grammar, or Grammar) is a state, day and boarding secondary school for boys in Epsom, Auckland, New Zealand. It was established in 1868. The school was originally situated on Howe Street in Freeman’s Bay, where Auckland Girls Grammar School is now located. It moved to its current site on Mountain Road in Epsom in 1916. As of 2020, it has 2606 students, making it the third largest school in New Zealand. The current headmaster, Tim O’Connor, who was appointed in 2012, received a Blake Leader Award in 2007."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/decile",9
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/gradesLabel","Years"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/moe",54
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/mottoTranslation","Through difficulties to greatness"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/grades","http://dbpedia.org/resource/Year_Nine"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://schema.org/sameAs","http://viaf.org/viaf/125714733"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/officialSchoolColour","Navy blue and gold"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Auckland_Grammar_School?oldid=1118567148&ns=0"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageLength",40831
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/address","Mountain Road,Epsom"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/foundingYear",1869-01-01
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/motto","Per Angusta ad Augusta"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/motto","Through difficulties to greatness"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/postalCode","1023"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Boarding_school"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Day_school"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(174.76943969727 -36.869167327881)"
