"subject","predicate","object"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_haemastoma"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuelwood"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_rostrata_(disambiguation)"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_platypus"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_jensenii"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australasian_realm_flora"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nelson_(botanical_collector)"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellulose"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollinator"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_pulverulenta"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequoia_sempervirens"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Macquarie"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Synchrotron"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larva"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_globulus"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby-crowned_kinglet"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallet_(habit)"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conifer"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_×_erythrandra"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gall_wasp"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallee_(habit)"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aracruz_Cellulose"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_gunnii"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debre_Marqos"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Dorado"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_grandis"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetics"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutrient_depletion"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternate_leaf"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bark_(botany)"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldonado_Department"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaria"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windbreak"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey_pine"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domingo_F._Sarmiento"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_cover"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dye"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks_Victoria"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia,_Spain"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawmill"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrocarpal"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulch"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_youngiana"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_yalatensis"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_described_in_1789"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essential_oil"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia_(Spain)"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spitfire_sawfly"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heron"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psyllid"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angophora"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wool"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toothpaste"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_trees"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_viminalis"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_horned_owl"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_vernicosa"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_von_Mueller"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtaceae"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stora_Enso"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Mussolini"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_urophylla"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kino_(gum)"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seedling"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_surgens"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_subcrenulata"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_regnans"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalypteae"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiral"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_tereticornis"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalypt"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiroptera"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fallen_Eucalyptus_camaldulensis_limbs_(1).jpg"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Valley_(California)"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esperance,_Western_Australia"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife_corridor"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Australia"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_(biology)"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusocial"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepal"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Canterbury"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eucalyptus_camaldulensis_seeds00.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondwana"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nectar"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_crop"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_fastening_system"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Epicormic_Shoots_from_an_Epicormic_Bud_on_Eucalyptus_following_Bushfire_2,_near_Anglers_Rest,_Vic,_Aust,_jjron_27.3.2005.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornamental_plant"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_instrument"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamens"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Henry_Maiden"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamen"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acacia"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corymbia"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eucalyptus_niphophila_-_Mount_Ginini_-_Namadgi_National_Park.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanceolate"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Alps"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioenergy"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firewood"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cough_drops"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Aboriginals"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deforestation"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acorn"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Development_economics"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micrometre"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_table"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koala"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikveh_Israel"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Douglas-fir"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushfires_in_Australia"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_(ecology)"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mountains_National_Park"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenozoic"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_litter"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleocene"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Little_Australians"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shewa"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Banks"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podzolisation"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tocumwal"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190927101659/http:/library.csustan.edu/sites/default/files/Bob_Santos-The_Eucalyptus_of_California.pdf"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageExternalLink","http://git-forestry-blog.blogspot.com/"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageExternalLink","https://anpsa.org.au/genera/eucalypts-eucalyptus-corymbia-angophora/"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageExternalLink","http://keyserver.lucidcentral.org:8080/euclid/player.jsp%3FkeyId=2&thumbnails=true"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.csustan.edu/sites/default/files/Bob_Santos-The_Eucalyptus_of_California.pdf"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dn.com.au/"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageExternalLink","https://phys.org/news/2020-05-atlantic-rainforest-regeneration-state-s227o.html"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eucalyptus.com.br/index_eng.html"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/38937/38937-h/38937-h.htm%23Eucalyptus"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hort.purdue.edu/newcrop/duke_energy/Eucalyptus.html"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zocalopublicsquare.org/2014/01/03/the-rise-and-fall-of-the-gum-tree/ideas/nexus/"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celso-foelkel.com.br/english.html"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eucalyptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eukaliptusz"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eucalyptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eukaliptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Eukalüpt"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یوکلپٹس"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Eikalipti"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Okaliptüs"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eucalipt"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Eucalyptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/യൂക്കാലിപ്റ്റസ്"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Евкалипт"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eukaliptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/యూకలిప్టస్"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eucalyptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Эвкалипт"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Eukaliptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eucalyptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Eucalipto"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยูคาลิปตัส"
