"subject","predicate","object"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Acton"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludgate_Circus"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Pharmacy,_University_of_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euston_Road"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Square,_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Charles_Hardwick"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dance_the_Younger"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euston_bus_station"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euston_railway_station"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euston_tube_station"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caryatids"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick_Centre"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecklenburgh_Square"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Mew"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphry_Repton"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_II_of_Great_Britain"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian_order"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maynard_Keynes"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Pancras_New_Church"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_of_arms"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2013-02_gandhi_tavistock_square.JPG"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtesy_title"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant_and_Castle"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Lodge"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:German_Historical_Institute_London_5_Dec_2016.jpg"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick_Square"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Sayle"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Brittain"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hylda_Baker"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Contemporary_Dance_School"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubic_metre"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montagu_House,_Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Gardens"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Foster,_Baron_Foster_of_Thames_Bank"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavistock_Place"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A401_road"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_era"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winifred_Holtby"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bloomsbury_Group_locations"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holborn_tube_station"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yorkshire_Grey"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montague_Street,_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gower_Street,_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Coram"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BMA_War_Memorial.JPG"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_the_King,_Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holborn_Circus"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George_the_Martyr_Holborn"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holborn"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Museum_Great_Court,_London,_UK_-_Diliff_(cropped).jpg"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Improvement_District"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George's_Church,_Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holborn_District_(Metropolis)"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Hawksmoor"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_Centraal_station"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hult_International_Business_School"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Russell_Street"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_III"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Giles_in_the_Fields"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Circus"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bills_of_mortality_parishes"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_London_Borough_Council"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holloway,_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inns_of_Court"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucl.ac.uk/bloomsbury-project/streets/taviton_street.htm%7Cwebsite=University"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140514174430/http:/www.citymarque.com/london/locations/bloomsbury/"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageExternalLink","https://bmahouse.org.uk/"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageExternalLink","https://bloomsburyconservation.org.uk/"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בלומסברי"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bloomsbury_(Camden)"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2655333/"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Bloomsbury_(Londen)"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bloomsbury_(Londres)"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node27365033"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布卢姆茨伯里"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bloomsbury_(Londra)"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلومزبری"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bloomsbury_(Londres)"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a01726fc-4af1-4724-95ba-aa189a77279b"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bloomsbury_(London)"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bloomsbury,_London"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلومزبري"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بلومزبری"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بلومزبری"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5030788-5"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4702921-3"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Блумсбъри"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q150120"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bloomsbury_(London)"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147765588"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блумсбери"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bloomsbury_(Londýn)"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블룸즈버리"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Блумзбері"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bloomsbury_(Londen)"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8_s"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルームスベリー"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WMsN"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_the_formation_of_Camden"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail-interchange"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photomontage"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_College_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LB_Camden"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Areas_of_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_Museum_from_NE_2_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/centre","Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/east","http://dbpedia.org/resource/Clerkenwell"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/mapType","Greater London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/north","http://dbpedia.org/resource/Somers_Town,_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/St_Pancras,_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Regent's_Park"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/officialName","Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/population",10892
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/region","London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/south","http://dbpedia.org/resource/Covent_Garden"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Holborn"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Soho"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/title","Neighbouring Districts"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/property/west","http://dbpedia.org/resource/Fitzrovia"
"http://dbpedia.org/resource/Bloomsbury","http://www.georss.org/georss/point","51.5201 -0.1288"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/abstract","Bloomsbury – dzielnica centralnego Londynu w położona w gminie London Borough of Camden. Charakterystycznymi punktami dzielnicy są liczne instytucje naukowe (np. siedziba University of London) oraz Muzeum Brytyjskie. Niegdyś znajdowała się tam Brytyjska Biblioteka Narodowa (the British Library). Dawniej był tutaj największy targ owocowo-warzywny w Londynie. Jeden z angielskich country-dances z XVIII wieku (1703 r.) nosi tytuł Bloomsbury Market. Nazwa dzielnicy użyta została przez grupę angielskich intelektualistów, którzy utworzyli tzw. Grupę Bloomsbury (ang. Bloomsbury Group); również jako nazwa wydawnictwa znanego z wydania serii o Harrym Potterze."
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/abstract","Situé dans le sud du borough londonien de Camden, Bloomsbury est une zone du centre de Londres, créée aux XVIIe et XVIIIe siècles par la famille Russell dans un quartier résidentiel à la mode. Il est remarquable pour sa gamme de « squares » aménagés en jardins, ses relations avec la littérature (illustrées par le Bloomsbury Group), ses nombreux hôpitaux et ses établissements universitaires. Alors que Bloomsbury n'a pas été le premier quartier de Londres à acquérir un « square » selon les règles, Southampton Square (aujourd'hui Bloomsbury Square), que l'on doit à Thomas Wriothesley, 4e comte de Southampton en 1660, a été de fait le premier endroit à être désigné ainsi. Bloomsbury abrite le British Museum, l'Académie royale d'art dramatique, l'Association médicale britannique et les « Bloomsbury Colleges » de l'université de Londres (École des hautes études et les instituts qui la composent, UCL, Birkbeck, Institut d'éducation, École d'hygiène et de médecine tropicales, École de pharmacie, École des études orientales et africaines (SOAS), École royale vétérinaire...). On y trouve d'autres établissements universitaires comme l'Association architecturale, le Centre londonien de l'université du Delaware, ainsi qu'une antenne de l'université de Syracuse à Londres, longtemps un avant-poste de l'université américaine. Parmi les hôpitaux fameux on trouve le Great Ormond Street Hospital, qui détient les droits sur Peter Pan et le Collège hospitalier universitaire (UCL). Bloomsbury était autrefois le siège de la British Library, installée au British Museum ; en 1997 on l'a transférée à quelques centaines de mètres, dans des locaux plus vastes situés à côté de la gare de Saint-Pancras à Somers Town."
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/abstract","Bloomsbury es un barrio en el municipio londinense de Camden, en el centro de Londres, entre y Holborn, desarrollado por la familia Russell en los siglos XVII y XVIII para convertirla en una zona residencial de moda. Destaca por su conjunto de ,​ conexiones literarias (ejemplificadas por el grupo de Bloomsbury), y numerosas instituciones educativas, culturales y sanitarias. Bloomsbury no fue la primera zona de Londres que adoptó una plaza formal, Bloomsbury Square se diseñó en 1660 por , pues Southampton Square fue la primera plaza de este tipo.​ Bloomsbury es la sede de los departamentos centrales de la Universidad de Londres, incluyendo la y la , así como varios de sus colegios, incluido el University College de Londres, el (IOE),​ , la Escuela de Higiene y Medicina Tropical de Londres y la Escuela de Estudios Orientales y Africanos. Entre las instituciones sanitarias del barrio están la , Great Ormond Street Hospital, el , y el . El Museo Británico y la Real Academia de Arte Dramático se encuentran también en esta zona."
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/abstract","Bloomsbury estas distriko de West End de Londono, fama kiel moda loĝeja areo kaj kiel hejmo de nombraj prestiĝaj kulturaj, intelektaj, kaj edukaj institucioj. Ĝi limas kun Fitzrovia okcidente, Covent Garden sude, Regent's Park kaj St Pancras, norde kaj Clerkenwell oriente. Bloomsbury estas hejmo de la Brita Muzeo, nome plej granda muzeo en Unuiĝinta Reĝlando, kaj de nombraj edukaj institucioj, kiel la University College London, la Universitato de Londono, la New College of the Humanities, la University of Law, la Royal Academy of Dramatic Art, kaj multaj aliaj. Bloomsbury estas intelekta kaj literatura kerno de Londono, kaj hejmo de tutmonde konata eldonejo Bloomsbury Publishing, publikiganto de la serio de Harry Potter, kaj nomigo de la Grupo Bloomsbury, nome grupo de famaj britaj intelektuloj, kiel verkistino Virginia Woolf kaj ekonomikisto John Maynard Keynes, inter aliaj. Bloomsbury ekdisvolviĝis en la 17a jarcento sub regado de la Grafoj de Southampton, sed estis ĉefe en la 19a jarcento, sub regado de la Duko de Bedford, kiam la distrikto estis planita kaj konstruita kiel riĉa loĝeja areo de Regenteca periodo fare de fama disvolvigisto James Burton. La distrikto estas konata pro siaj nombraj ĝardenplacoj, kiel Bloomsbury Square, Russell Square kaj Tavistock Square, inter aliaj."
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/abstract","بلومزبري هي منطقة في وسط لندن بين طريق يوستن وهولبورن. وقد طوّرت على يد عائلة راسل في القرنين السابع عشر والثامن عشر إلى منطقة سكنية عصرية. بلومزبري بها عدد من الهيئات والإدارات المركزية لجامعة لندن."
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/abstract","Bloomsbury är en stadsdel (district) i centrala London, i södra delen av stadsdelen London Borough of Camden. Bloomsbury utvecklades av familjen Russell på 1600- och 1700-talen till ett fashionabelt bostadsområde. Det är känt för sina ""trädgårdstorg"" (engelska: garden squares) och sin litterära anknytning (till exempel Bloomsburygruppen). I Bloomsbury finns bland annat British Museum, ett flertal sjukhus och många akademiska institutioner, framför allt tillhöriga University of London."
