"subject","predicate","object"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/abstract","Веллингтонский конный стрелковый полк (англ. Wellington Mounted Rifle Regiment)— воинское подразделение новозеландской армии, сформированное и задействованное в годы Первой мировой войны. Полк был создан 8 августа 1914 года. Местом сбора являлся ипподром Авапуни. Для комплектации его личным составом было выделено по одному эскадрону из уже существовавших полков Территориальной армии: 2-го конного стрелкового полка королевы Александры (западное побережье Веллингтона), 6-го конного стрелкового полка (Манавату), 9-го конного стрелкового полка (восточное побережье Веллингтона)."
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/abstract","The Wellington Mounted Rifles Regiment was a mounted infantry regiment from New Zealand, raised for service during the First World War. It was assigned to the New Zealand Mounted Rifles Brigade, part of the New Zealand Expeditionary Force. The regiment, with an establishment of twenty-six officers, 523 other ranks and 600 horses, was formed from three squadrons belonging to pre war Territorial Force regiments; the Queen Alexandra's 2nd (Wellington West Coast) Mounted Rifles, the 6th (Manawatu) Mounted Rifles and the 9th (Wellington East Coast) Mounted Rifles. It also included a small headquarters and, until 1916, a Maxim machine-gun section. The Maxim guns were withdrawn but the regiment's fire-power increased during the war, by the end of which each squadron had four Hotchkiss machine-guns, one per troop. As mounted infantry, the regiment rode into battle on their horses, but were expected to dismount for battle, and then fight on foot. The regiment fought predominantly against the forces of the Ottoman Turkish Empire. In the Gallipoli Campaign between May and December 1915, they participated in the largest battle of that theatre at Chunuk Bair, and also in the fighting for Hill 60. Evacuated to Egypt, they then took part in the Sinai and Palestine Campaign from 1916 to 1918. The early battles there included those at Romani, Gaza and Beersheba. Later in the war they were part of the force that occupied the Jordan Valley, and took part in the raid on Amman and the raid on Es Salt. Their final war time operation was in connection with the capture of the Turkish Fourth Army. During the four years of war the regiment had 369 dead and 453 wounded, several of those wounded more than once. After the war, the regiment played a minor role in the Egyptian Revolution of 1919, before being disbanded in June 1919."
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wellington_Mounted_Rifles_Regiment?oldid=1095312567&ns=0"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageLength",90277
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/activeYearsEndYear",1914-01-01
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/activeYearsStartYear",1914-01-01
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/identificationSymbol","100px"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/militaryUnitSize","Regiment"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/role","Mounted infantry"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Sinai_and_Palestine_Campaign"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Gallipoli_Campaign"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Egyptian_Revolution_of_1919"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/New_Zealand_Mounted_Rifles_Brigade"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/2nd_Light_Horse_Brigade"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/ANZAC_Mounted_Division"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/William_Meldrum_(lawyer)"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/march","http://dbpedia.org/resource/John_Peel_(huntsman)"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/New_Zealand_Army"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wellington_Mounted_Rifles_Regiment"
