"subject","predicate","object"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lonely_Island.png?width=300"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/CHOPS"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/associatedActs","*T-Pain"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Michael_Bolton"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/caption","From left to right: Jorma Taccone, Andy Samberg and Akiva Schaffer"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Jorma_Taccone"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Andy_Samberg"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Akiva_Schaffer"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Off-color_humor"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Black_comedy"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Comedy_hip_hop"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Surreal_humor"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/label","Universal Republic"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/label","Republic"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/origin","Berkeley, California, U.S."
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/quote","We would come home every night after having some drinks and challenge ourselves. Like: 'It's only midnight. By 2am, let's have this video done.' It would be the shittiest 8mm camcorder effort, and we would know it wasn't going anywhere, but we were consciously training ourselves. If one of us had got a killer assistant job to a director or something, we wouldn't have done that."
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/salign","right"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/source","Akiva Schaffer on the group's early years"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/width","25.0"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/yearsActive",2001
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/abstract","The Lonely Island è un gruppo musicale (nonché una compagnia d'attori comici) statunitense formato da Akiva Schaffer, Jorma Taccone e Andy Samberg. In particolare, sono famosi per il loro stile comedy hip hop e le loro parodie."
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/abstract","ザ・ロンリー・アイランド (The Lonely Island) とは、コメディ俳優アンディ・サムバーグを中心に結成された3人組コメディグループであり、彼らは幼馴染同士である。 アメリカ合衆国の伝説的コント番組『サタデー・ナイト・ライブ』にグループとして2005年から2011年まで出演していた経験があり、この番組をきっかけに一躍人気グループとなった。2011年以降はサムバーグのみが番組に残ったが、2012年にはサムバーグも番組を降板した。 ヒップホップミュージックを基軸とした楽曲製作を主に行っており、これまでに2枚のアルバムをリリースしている。そのうち、2011年発表の『Turtleneck & Chain』は、全米ビルボード200にて初登場3位を記録するなど、音楽面での評価も非常に高い。 これまでに、マイケル・ボルトンやリアーナ、レディ・ガガらとも共演した。全体的に歌詞は下ネタが中心だが、それとは対照的な非常にハイクオリティな楽曲に人気が集まっている。特にエイコンをフィーチャーした楽曲「I Just Had Sex」はYouTubeでの総再生回数が一億回を超えており、世界的に影響力を持つ代表曲である。"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/abstract","The Lonely Island és una companyia de comèdia estatunidenca i la banda composta per Akiva ""KIV"" Schaffer, Jorma ""Jorma"" Taccone i David Andrew ""Andy"" Samberg, més coneguts per la seva música còmica. Originari de Berkeley (Califòrnia), el grup està ubicat actualment a Nova York. El grup es va dissoldre a causa del seu treball col·lectiu l'any 2005-2010 al Saturday Night Live. Samberg i Schaffer van seguir treballant com a grup, amb la participació ocasional de Taccone. Un cop dins la sèrie, van escriure: """", un vídeo paròdia de la música que es va convertir en un èxit instantani a YouTube. Després de l'èxit d'aquest curt digital, el grup va escriure la cançó, guanyadora d'un Emmy """", "" "","" "", i el Grammy, anomenat"" "",, que posteriorment ha tingut gran èxit tant a''Saturday Night Live i a Internet, que conclueix en la publicació de l'àlbum l'any 2009,. L'any 2011, el grup va llançar el seu segon àlbum, que incloïa cançons dels curts digitals com ara "", """", i """". L'agost de 2007, el grup va estrenar el seu primer llargmetratge, ."
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/abstract","The Lonely Island is een Amerikaans komisch trio bestaande uit Andy Samberg, en . Het trio is voornamelijk bekend van hun muzikale parodieën. De groep komt oorspronkelijk uit Berkeley in Californië en werkt tegenwoordig vanuit New York. Het trio begon op de middelbare school met het maken van sketches, die later uitgroeiden tot korte komische filmpjes en muzikale parodieën. Ze werden opgemerkt door Lorne Michaels van Saturday Night Live. Voor het programma schreven ze Lazy Sunday, een muzikale parodie die op hun vorige werk leek. Het werd onmiddellijk een succes op internet en leidde tot meer korte videofilms die in Saturday Night Live werden uitgezonden. , , Like a Boss, , dat voor een Grammy genomineerd werd, I Just Had Sex en vielen zowel in Saturday Night Live als op internet in de smaak. Dit leidde weer tot het opnemen van een album getiteld Incredibad, waarvoor samengewerkt werd met onder meer T-Pain, Justin Timberlake en Norah Jones. In 2011 kwam het tweede album uit, , met onder andere de singles I Just Had Sex, Jack Sparrow en The Creep. Het trio werkt daarop samen met onder meer Jessica Alba, Blake Lively en Akon. Het liedje Jack Sparrow kwam tot stand in samenwerking met Michael Bolton. Ook werkte The Lonely Island samen met Justin Timberlake en Lady Gaga voor het nummer 3-Way (The Golden Rule). In 2016 bracht het trio de mockumentary/komedie uit. De hoofdrol van rapper Conner4real wordt gespeeld door Samberg en de film is geregisseerd door Schaffer en Taccone."
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/abstract","The Lonely Island – grupa amerykańskich komików, zyskała popularność dzięki kompozycjom parodii muzycznych; tworzą ją Akiva „Kiv” Schaffer, Jorma „Jorm” Taccone i David Andrew „Andy” Samberg. Działalność zespołu rozpoczęła się w Berkeley w Kalifornii, obecnie zaś rezyduje w Nowym Jorku. The Lonely Island powstała w okresie, gdy trzej komicy uczęszczali do szkoły wyższej. Tworzyli wtedy krótkie skecze, potem do ich repertuaru dołączyły parodie muzyczne i krótkometrażowe filmy komediowe. Zespół jest znany między innymi ze współpracy z programem Saturday Night Live. W roku 2009 popularność przyniósł mu album Incredibad."
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/abstract","The Lonely Island je americké satirické a komediální trio, složené z Akivy ""Kiv"" Schaffera, Jormy ""Jorm"" Tacconeho a Davida Andrewa ""Andy"" Samberga. V roce 2007 natočili svůj první film s názvem ."
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/abstract","The Lonely Island (TLI) es un grupo de rap-comedia estadounidense compuesto por Akiva Schaffer, Jorma Taccone y Andy Samberg, más conocido por sus parodias musicales. El grupo es de Berkeley, California, y actualmente [¿cuándo?] están en Nueva York. El grupo empezó creando obras de teatro de comedia en vivo en la escuela secundaria y continuó haciéndolo, ampliando su repertorio de cortometrajes cómicos, (tanto en las canciones y los vídeos), y un episodio piloto completo, antes de que los contratara Lorne Michaels de Saturday Night Live (SNL). Estando en la serie, escribieron """", un vídeo parodia musical, con una mejor producción que sus trabajos anteriores.​ Se convirtió en un éxito instantáneo en internet y dio lugar a la creación de cortos similares que también fueron presentados en Saturday Night Live. ""Dick in a Box"", """", ""Like a Boss"" y el nominado al Grammy ""I'm on a Boat""​ fueron otros de sus trabajos con un gran éxito y fueron precursores a la grabación y lanzamiento de su álbum, .​ En agosto de 2006, el grupo estrenó su primer largometraje, Hot Rod.​ En 2010 sacaron un sencillo junto con Akon, I Just Had Sex, en cuyo video salían Jessica Alba y Blake Lively. Fue muy escuchado y lleva más de 300 millones visitas en YouTube (2021). El 29 de enero de 2011 sacaron otro sencillo, The Creep, esta vez junto a Nicki Minaj.En mayo de 2011 lanzaron su nuevo álbum, ""Turtleneck and Chain"". En dicho álbum participa la cantante, empresaria, diseñadora de moda, actriz, diplomática, escritora y filántropa barbadense, Robyn Rihanna Fenty, conocida simplemente como Rihanna, con los temas ""Shy Ronnie"" y ""Shy Ronnie 2"". El 21 de mayo de 2011, es presentada la canción 3-Way (The Golden Rule), junto a Justin Timberlake y Lady Gaga, como parte del SNL Digital Short en el programa Saturday Night Live."
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/abstract","론리 아일랜드(영어: The Lonely Island)는 미국 캘리포니아주에서 2001년에 결성된 가수겸 코미디언 그룹이다. 이들은 주로 매우 익살스러운 가사의 힙합곡을 주로 만들어 대중들에게 웃음을 주면서 되어 현재는 뉴욕을 기점으로 활동하고 있다. 맴버들은 어렸을 때부터 유명한 노래들의 가사를 재미있게 개사해서 부르는 것을 즐겨 하다가 우연히 이들이 만든 노래가 대중에게 알려져 인기를 끌게 된 것으로 알려져 있다. 이들은 처음에 라이브 코미디 쇼로 시작해서 음악 패러디로 화제가 되기 시작했는데, 특히 TV 프로그램 《새터데이 나이트 라이브》(SNL)에서 음악 패러디 비디오인 〈Lazy Sunday〉를 발표하면서부터 인기를 끌었다. 이후에는 인터넷을 통해 관심을 끌면서 〈Dick in a box〉, 〈Jizz in My Pants〉, 〈Threw it on the ground〉, 〈Iran So Far〉, 〈I'm on a Boat〉 등의 패러디 음악 영상을 SNL에 방송하기도 하였다. 이중 특히 〈I'm on a Boat〉는 티-페인이 노래를 도우며 디지털 단편에까지 출연해 화제를 모으기도 했다. 이들은 위의 노래들의 성공을 디딤돌로 하여 2009년에 그들의 첫 앨범 《Incredibad》를 발표하였다. 2010년, 론리 아일랜드는 디지털 싱글 〈I Just Had Sex〉를 에이콘의 피쳐링과 함께 발매하며, 2011년에 발매할 새 앨범의 초석을 다졌다. 〈I Just Had Sex〉는 빌보드에서 상위권을 차지하며 인기를 입증하였다. 2013년에는 세 번째 싱글 《The Wack Album》을 발표하였고, 이 싱글에는 〈Go Kindergarten〉,〈Semicolon〉등의 노래가 실려있다."
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/abstract","ذا لونلي أيلاند (بالإنجليزية: The Lonely Island)‏ وهي فرقة غناء بوب كوميدية تشكلت في سنة 2001 وتتكون من الممثل الكوميدي أندي سامبيرج و الكاتب و الممثل الكوميدي تشكلت هذه الفرقة في بيركيلي، كاليفورنيا في الولايات المتحدة ومن أبرز أغانيهم أغنية I just had sex والتي غنوها مع المغني السنغالي الأمريكي الشهير إيكون."
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/abstract","The Lonely Island — американское комедийное трио, образованное в Беркли, Калифорния, в 2001 году, в состав которого входят Акива Шаффер, Энди Сэмберг и Йорма Такконе. Труппа написала, срежиссировала и снялась в двух полнометражных фильмах: «Лихач» (2007) и «Поп-звезда: не переставай, не останавливайся» (2016)."
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/abstract","The Lonely Island är en amerikansk komedi- och hiphopgrupp som består av Akiva Schaffer, Jorma Taccone och Andy Samberg, mest känd för sina musikaliska parodier."
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/abstract","The Lonely Island is an American comedy trio, formed by Akiva Schaffer, Andy Samberg, and Jorma Taccone in Berkeley, California, in 2001. They have written for and starred in the American TV program Saturday Night Live (SNL). The three first met in junior high. After graduating from college, they regrouped and moved to Los Angeles, where they struggled to find work and began making short films, combining absurdist comedy and occasionally music. Among the first performers to post their material on the Internet, they involved themselves with Channel 101, a non-profit monthly short film festival. Their popularity at the screenings led to unsuccessful pilot deals with Fox and Comedy Central and a writing job for the 2005 MTV Movie Awards. Subsequently, that show's host, Jimmy Fallon, recommended them to Lorne Michaels, the creator of Saturday Night Live. The group was hired for SNL in 2005, with all three as writers and Samberg as a featured player. Bypassing the traditional process of pitching, they recorded their own material independently and submitted it to the program. Their second sketch to air, ""Lazy Sunday"", became an internet sensation, the first of many viral videos they produced while at SNL. They led their own division at the program — SNL Digital Shorts — which led to numerous viral videos, including ""Motherlover"", ""Dick in a Box"", ""Jizz in My Pants"", ""I'm on a Boat"", ""Like a Boss"", ""I Just Had Sex"", ""Jack Sparrow"", and ""YOLO"". Their musical comedic work has comprised four full studio albums: Incredibad (2009), Turtleneck & Chain (2011), The Wack Album (2013), and The Unauthorized Bash Brothers Experience (2019), along with a soundtrack album for their 2016 film Popstar: Never Stop Never Stopping. The three retired from SNL in the early 2010s, but occasionally make guest appearances. The troupe has written, directed and starred in two feature-length films, Hot Rod, released in 2007, and Popstar: Never Stop Never Stopping, co-produced by Judd Apatow and released in 2016. The group also produced the 2020 film Palm Springs, starring Samberg and Cristin Milioti."
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/abstract","The Lonely Island est un trio comique américain, formé en 2001 par Akiva Schaffer, Andy Samberg et Jorma Taccone à Berkeley, en Californie. Le trio se forme à la Berkeley High School. Après leurs études, les membres se regroupent et emménagent à Los Angeles, Californie, où ils ne peuvent trouver du travail et tournent dans des films, mêlant comédie absurde et occasionnellement la musique. Leur popularité sur l'écran mène à des contrats infructueux avec Fox et Comedy Central. Le groupe est engagé en 2005 au Saturday Night Live, tous les trois comme scénaristes."
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/abstract","The Lonely Island ist eine amerikanische Comedygruppe und Band, die aus Andy Samberg, Akiva Schaffer und Jorma Taccone besteht. Das Trio kommt ursprünglich aus der kalifornischen Stadt Berkeley. Seit einer Weile ist ihr Wohnsitz aber in New York."
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/abstract","The Lonely Island - TLI é um grupo musical humorístico (parodias) de hip hop formado pelos americanos Akiva Schaffer, Jorma Taccone, e Andy Samberg (também conhecido como ""Caras""). Seu nome deriva de um pequeno quarto onde se alojaram durante meses, o hotel Lonely Island. O grupo nasceu em Berkeley, Califórnia, e atualmente possui sede em Nova York. No início da carreira o grupo começou a criar vídeos comédia na escola, que com o sucesso os levou a continuar, ampliando o seu repertório para comédia, música em forma de paródias (ambas as músicas e vídeos). O Grupo alcançou sucesso ao chegar às mãos de Lorne Michaels do programa Saturday Night Live. Uma vez no show, eles escreveram ""Lazy Sunday"" (""Domingo [Lo] Co"") uma paródia que consagrou o inicio do grupo no setor da comédia. O Sucesso de suas parodias os levaram a realizar um álbum, Incredibad(Incrivelmente Mal [Incrível Mau]), em 10 de fevereiro de 2009, sobre a Gravadora Universal Records."
"http://dbpedia.org/resource/The_Lonely_Island","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Trio"
"http://dbpedia.org/resource/The_Lonely_Island","http://schema.org/sameAs","http://viaf.org/viaf/154003126"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Lonely_Island?oldid=1117811169&ns=0"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageLength",51975
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/activeYearsStartYear",2001-01-01
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/CHOPS"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/T-Pain"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Michael_Bolton"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/CHOPS"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/T-Pain"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Michael_Bolton"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Jorma_Taccone"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Akiva_Schaffer"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Andy_Samberg"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Off-color_humor"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Surreal_humor"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Comedy_hip_hop"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Black_comedy"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Universal_Republic"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Republic_Records"
"http://dbpedia.org/resource/The_Lonely_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Lonely_Island"
