"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-league.co.uk/page/DivisionalLeagueTable/0,,10794~20107,00.html"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-league.co.uk/page/ResultsSearch/0,,10794~201000007,00.html"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/8989418.stm"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/8989422.stm"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/8977578.stm"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/13330424.stm"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/13343340.stm"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/13103043.stm"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Football_League_Championship_2010/11"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Football_League_Championship_2010/2011"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Football_League_Championship_2010/2011."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_البطولة_الإنجليزية_2010–11"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Football_League_Championship_2010–2011"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2010–2011-es_angol_labdarúgó-bajnokság_(másodosztály)"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Football_League_Championship_2010-2011"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55F57"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_البطوله_الانجليزيه_2010–11"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q922235"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh9lyv"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2010年至2011年英格蘭足球冠軍聯賽"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионшип_Футбольной_лиги_Англии_2010/2011"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/풋볼_리그_챔피언십_2010-11"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลีกแชมเปียนชิพ_ฤดูกาล_2010-11"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Football_League_Championship_2010-2011"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Football_League_Championship_(2010/2011)"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Englannin_mestaruussarjan_kausi_2010–2011"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_de_deuxième_division_2010-2011"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_in_English_football"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_on_pitch"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_League_Championship_seasons"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_League_Championship"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/aggregate","y"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rd1Score1Agg",3
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rd1Score2Agg",1
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rd1Score3Agg",0
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rd1Score4Agg",3
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rd","Semi-finals"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rd1Team","Cardiff City"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rd1Team","Reading"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rd1Team","Swansea City"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rd1Team","Nottingham Forest"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rd2Team","Reading"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rd2Team","Swansea City"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/attendance",27881
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/attendance",24081
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/attendance",19816
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/attendance",21485
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/attendance",86581
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/caption","Locations of teams in the 2010–11 Football League Championship"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Football_League_Championship"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/date",2011-05-30
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/date",2011-05-16
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/date",2011-05-13
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/date",2011-05-17
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/date",2011-05-12
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/gk","http://dbpedia.org/resource/Paddy_Kenny"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/gkNat","IRL"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/goals","Dobbie"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/goals","Earnshaw"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/goals","Britton"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/goals","Pratley"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/goals","Mills"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/goals","Long"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/goals","Allen"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/goals","McAnuff"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/goals","Sinclair"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/lb","http://dbpedia.org/resource/Ian_Harte"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/lbNat","IRL"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/lcb","http://dbpedia.org/resource/Ashley_Williams_(footballer)"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/lcbNat","WAL"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/lcf","http://dbpedia.org/resource/Danny_Graham_(footballer)"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/lcfNat","ENG"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/lcm","http://dbpedia.org/resource/Wes_Hoolahan"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/lcmNat","IRL"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/lm","http://dbpedia.org/resource/Scott_Sinclair"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/lmNat","ENG"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/matches",552
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/nextseason",2011
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/prevseason",2009
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rb","http://dbpedia.org/resource/Kyle_Naughton"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rbNat","ENG"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rcb","http://dbpedia.org/resource/Wes_Morgan"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rcbNat","ENG"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rcf","http://dbpedia.org/resource/Grant_Holt"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rcfNat","ENG"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rcm","http://dbpedia.org/resource/Andy_King_(footballer_born_1988)"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rcmNat","WAL"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mark_Halsey"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Dean_(referee)"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Howard_Webb"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Andre_Marriner"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Phil_Dowd"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/13324684.stm"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/13324691.stm"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_div_1/13497817.stm"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/13330424.stm"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/13343340.stm"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rm","http://dbpedia.org/resource/Adel_Taarabt"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rmNat","MAR"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/season",2010
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/stadium","Wembley Stadium, London"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/stadium","Madejski Stadium, Reading"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/stadium","Liberty Stadium, Swansea"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/stadium","Cardiff City Stadium, Cardiff"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/stadium","City Ground, Nottingham"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/time","1185.0"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/width",400
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/winners",""
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/averageAttendance",17457
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/biggestAwayWin",""
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/biggestAwayWin","Doncaster Rovers 0–6 Ipswich Town"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/biggestHomeWin",""
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/biggestHomeWin","Norwich City 6–0 Scunthorpe United"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/highestAttendance",""
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/highestAttendance","Leeds United 1–0 Sheffield United"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/highestAttendance",33622
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/highestScoring","Leeds United 4–6 Preston North End"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/highestScoring",""
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Danny_Graham_(footballer)"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/longestLosses","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/longestLosses",6
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/longestUnbeaten",19
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/longestUnbeaten","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/longestWinless",14
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/longestWinless","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/longestWinless","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/longestWins","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/longestWins",8
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/lowestAttendance",""
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/lowestAttendance",4190
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/lowestAttendance","Scunthorpe United 0–3 Preston North End"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/nowrap","y"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Scunthorpe_United_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/sets",2
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/property/totalGoals",1510
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/abstract","La Football League Championship 2010-2011 o Npower League per motivi di sponsorizzazione, fu la 108ª edizione del campionato di calcio di seconda divisione.Ha avuto inizio il 7 agosto 2010, la stagione regolare si concluse il 7 maggio 2011, ma l'ultima partita della stagione venne disputata il 30 maggio 2011 per via dei Playoff per decidere la 3ª squadra da promuovere in Premier League"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/abstract","2010年至2011年英格蘭足球冠軍聯賽（英語：The Football League Championship 2010–11）或因贊助而稱為「Npower冠軍聯賽」（Npower League Championship），是在英超脫離英格蘭足球聯賽獨立後，現時聯賽級別形式的第19個球季，球季於2010年8月6日由诺维奇城對沃特福德展開，直到2011年5月7日結束，隨即展開附加賽，於2011年5月30日舉行決賽。亦是更名足球冠軍聯賽（Football League Championship）後的第7個球季。 女王公园巡游者於2011年4月30日確定冠軍身份及直接升班資格，結束15年的等待回升頂級聯賽。而诺维奇城兩天後亦取得另一個直接升班席位，於降班6年後重返英超賽場。之後在升班附加賽中，斯旺西城以4-2擊敗雷丁，成為史上首支進入英超的威爾斯球隊。普雷斯頓、斯坎索普及谢菲尔德联先後確定降班英甲。"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/abstract","The 2010–11 Football League Championship (known as the npower Championship for sponsorship reasons) was the seventh season of the league under its current name and nineteenth season under its current league division format. It started on 6 August 2010 and concluded on 7 May 2011, with the resultant play-offs concluding with the final on 30 May. Queens Park Rangers secured the Championship title on 30 April 2011, ending their 15-year hiatus from the Premier League, while Norwich City secured the second automatic promotion spot two days later, ending a six-year absence from the top flight. Swansea City won the play-off final to take the final promotion place. Preston North End, Scunthorpe United and Sheffield United were relegated to League One."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/abstract","Die Football League Championship 2010/11 war die siebte Spielzeit der englischen Football League Championship und zugleich die 19. Saison der höchsten Spielklasse der Football League – nach Einführung der Premier League – als nur noch zweithöchste englische Liga. Begonnen hat die Saison am 6. August 2010 mit dem Eröffnungsspiel zwischen Norwich City und dem FC Watford (Endstand: 2:3), der letzte Spieltag fand am 7. Mai 2011 statt. Als Aufsteiger kamen Norwich City, Leeds United und der FC Millwall dazu. Aus der Premier League abgestiegen sind im Vorjahr der FC Burnley, Hull City und der FC Portsmouth, die das Teilnehmerfeld von 24 Mannschaften komplettieren."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/abstract","دوري البطولة الإنجليزية 2010–11 (بالإنجليزية: 2010–11 Football League Championship)‏ هو الموسم 108 من دوري البطولة الإنجليزية. أقيم بتاريخ 7 أغسطس 2010، وأشرف على تنظيمه الاتحاد الإنجليزي لكرة القدم، وكان عدد الأندية المشاركة فيه 24، وفاز فيه كوينز بارك رينجرز."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/abstract","Football League Championship 2010/2011 var den nittonde säsongen under sitt nuvarande format."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/abstract","Sezon 2010/2011 Football League Championship (od nazwy sponsora tytularnego nazywanej również Npower Football League Championship) – siódmy sezon angielskiej drugiej klasy rozgrywek piłkarskich pod nazwą Championship. Mecz otwarcia został rozegrany 6 sierpnia 2010 roku między drużynami Norwich City i Watford. Mistrzem ligi zostali Queens Park Rangers, którzy awansowali do Premier League po 15 latach przerwy."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/abstract","Чемпионшип Футбольной лиги 2010/11 — 19-й сезон высшего дивизиона Футбольной лиги в своем нынешнем виде. Спонсором соревнования является компания Npower, которая пришла на смену The Coca-Cola Company. Футбольная лига состоит из трех дивизионов. Первым дивизионом является Чемпионат Футбольной лиги. По результатам сезона в Премьер-лигу выходят две команды, а также победитель плей-офф Чемпионата Футбольной лиги. Три команды, занявшие самые низшие места, покидают Чемпионат Футбольной лиги и переходят в Первую лигу."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/abstract","La saison 2010-2011 de FL Championship est la 108e édition de la deuxième division anglaise. Les vingt-quatre clubs participants au championnat sont confrontés à deux reprises aux vingt-trois autres. À la fin de la saison, les deux premiers sont promus en Premier League et les quatre suivants s'affrontent en barrages. Les trois derniers sont quant à eux relégués en League One."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010–11_Football_League_Championship?oldid=1101160688&ns=0"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageLength",67051
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010–11_Football_League_Championship"
