"subject","predicate","object"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724015209/http:/cnm.open.ac.uk/projects/stationx/enigma/index.html"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.physik.hu-berlin.de/~palloks/js/enigma/index_en.html"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/news/magazine-28167071"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://opus.tu-bs.de/opus/volltexte/2005/705/pdf/enigmadiss.pdf"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enigma.hoerenberg.com/"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enigma-maschine.de/en/"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cgisecurity.net/2008/04/getting-to-see-an-enigma-machine-at-rsa-2008-.html"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.utoledo.edu/~codenth/Cryptanalysis/crypt_machs/ESIM/enigvar2.PDF"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051118083351/http:/news.mod.uk/news/press/news_headline_story.asp%3FnewsItem_id=3339"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cryptomuseum.com/crypto/enigma/"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.techrepublic.com/article/the-women-who-helped-crack-nazi-codes-at-bletchley-park"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://russells.freeshell.org/enigma/"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://cryptocellar.org/enigma/rew80.pdf"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091209184137/http:/www.bletchleypark.org.uk/"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://cnm.open.ac.uk/projects/stationx/enigma/index.html"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://cryptocellar.web.cern.ch/cryptocellar/pubs/ukwa.pdf"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bletchleypark.org.uk/"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Enigma_(codeermachine)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Enigma_(krypteringsmaskin)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Enigma_machine"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Enigma_(συσκευή)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Enigma_(Maschine)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Enigma_makinesi"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Enigma_(naprava)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Máquina_Enigma"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Енигма_(машина)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Enigma"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mașina_Enigma"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/W7Sk"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Enigma"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ენიგმა_(მანქანა)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एनिग्मा_(मशीन)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Enigma_(mašina)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماشین_انیگما"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Enigma_(salauslaite)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Enigma_machine"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Enigma_machine"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ماشێنی_ئێنیگما"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/انیگما_مشین"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mesin_Enigma"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Enigma_(gép)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Enigma"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Eniqma_maşını"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เครื่องเอนิกมา"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jgc"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آلة_إنجما"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Máy_Enigma"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Enigma_(makinë)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אניגמה"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Màquina_Enigma"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Enigma_(kryptoapparat)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էնիգմա"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エニグマ_(暗号機)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Enigma_(stroj)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enigma_(máquina)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/恩尼格玛密码机"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Enigma_(šifrēšanas_mašīna)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mesin_Enigma"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Enigma"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enigma_(crittografia)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энигма"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Enigma_(šifrovací_stroj)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Енігма_(автомат)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enigma_(máquina)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Enigma_(kriptografia)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에니그마_기계"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Enigma"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4209290-5"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byh5p"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Енигма"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Enigma"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Enigma_(maquina)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q150758"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Enigma_(machine)"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EnigmaSeries"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_books"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_thesis"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mvar"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cryptography_navbox"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_patent"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Enigma_(crittografia)_-_Museo_scienza_e_tecnologia_Milano.jpg?width=300"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/date",2009-12-09
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/date",2011-07-24
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/url","https://web.archive.org/web/20110724015209/http:/cnm.open.ac.uk/projects/stationx/enigma/index.html"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/property/url","https://web.archive.org/web/20091209184137/http:/www.bletchleypark.org.uk/"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/abstract","Enigma fue una máquina de rotores diseñada para cifrar y descifrar mensajes. Patentada en 1918 por la empresa alemana Scherbius y Ritter, y cofundada por Arthur Scherbius, quien había comprado la patente de un inventor neerlandés, se puso a la venta en 1923 para un uso comercial.​ En 1926, la Armada alemana la adoptó para uso militar y poco después su uso se extendió a las demás fuerzas armadas alemanas,​ especialmente durante la Segunda Guerra Mundial.​ Su facilidad de manejo y su aparente robustez criptográfica fueron las principales razones para su implantación. Sin embargo, gracias a las investigaciones llevadas a cabo por los servicios de inteligencia polacos, quienes instruyeron a su vez a los servicios franceses e ingleses en el sistema de cifrado, este fue finalmente descubierto, lo que precipitó el desenlace de la Segunda Guerra Mundial en favor de los Aliados. Estos aprovecharon además los fallos en los procedimientos de uso por parte de los operadores alemanes, que permitieron la interceptación de las tablas de descifrado y la captura de algunos aparatos.​​ La máquina equivalente británica, el Bombe, y varias estadounidenses, como la (o M-135-C en el ejército), eran similares a Enigma. La primera máquina moderna de cifrado rotatorio, de Edward Hebern, era considerablemente menos segura que Enigma."
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/abstract","恩尼格玛密码机（德語：Enigma，又译恩尼格密碼機、哑谜机、奇謎機或谜式密码机）是一种用于加密与解密文件的密码机。确切地说，恩尼格玛是对二战时期纳粹德国使用的一系列相似的转子机械加解密机器的统称，它包括了许多不同的型号，為密码学对称加密算法的流加密。 20世纪20年代早期，恩尼格玛密码机开始应用于商业，一些国家的军队与政府也使用过该密码机，密码机的主要使用者包括第二次世界大战时的纳粹德国。 在恩尼格玛密码机的所有版本中，最著名的是德国使用的军用版本。尽管此机器的安全性较高，但盟军的密码学家们还是成功地破译了大量由这种机器加密的信息。1932年，波兰密码学家马里安·雷耶夫斯基、杰尔兹·罗佐基和亨里克·佐加尔斯基根据恩尼格玛机的原理破译了它。早在1939年中期，波兰政府就将此破译方法告知了英国和法国，但直到1941年英国海军捕获德国U-110潜艇，从中得到密码机和密码本后才成功破解。对于恩尼格玛的破解使得纳粹海军对英美商船补给船的大量攻击失效。盟军的情报部门将破译出来的密码称为，ULTRA极大地帮助了西欧的盟军部队。关于ULTRA到底对战争有多大贡献尚存争论，但普遍认为盟军在西欧的胜利能够提前两年，完全是恩尼格玛密码机被成功破译的缘故。 尽管恩尼格玛密码机在加密方面有不足之处，但是经其加密的文件依然很难破解。盟军能够破译恩尼格玛是因为德国军队犯了一些大的错误，如没有像海军一样每月更新密码、使用步骤错误、机器或密码本被缴获等等，但这在1944年后英国开发出原始电脑后，即使每月更新也无济于事。"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/abstract","L'Enigma era una màquina portàtil per a encriptar i desencriptar missatges. Més exactament, era una família de màquines criptogràfiques electromecàniques de rotor, desenvolupades i utilitzades durant la primera meitat del segle xx. Foren inventades per l'enginyer alemany Arthur Scherbius als darreres mesos de la Primera Guerra Mundial, i els primers models es van utilitzar en l'àmbit comercial a principi dels anys vint, tot i que diversos països adoptaren la màquina per emprar-la en l'àmbit governamental i militar, com és el cas de l'Alemanya nazi d'abans i durant la Segona Guerra Mundial. Es van produir diversos models però els models alemanys emprats per la Wehrmacht són els més populars. Malgrat que els alemanys creien que era inviolable, els aliats van trencar-ne la clau i en van desxifrar molts missatges."
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/abstract","The Enigma machine is a cipher device developed and used in the early- to mid-20th century to protect commercial, diplomatic, and military communication. It was employed extensively by Nazi Germany during World War II, in all branches of the German military. The Enigma machine was considered so secure that it was used to encipher the most top-secret messages. The Enigma has an electromechanical rotor mechanism that scrambles the 26 letters of the alphabet. In typical use, one person enters text on the Enigma's keyboard and another person writes down which of the 26 lights above the keyboard illuminated at each key press. If plain text is entered, the illuminated letters are the ciphertext. Entering ciphertext transforms it back into readable plaintext. The rotor mechanism changes the electrical connections between the keys and the lights with each keypress. The security of the system depends on machine settings that were generally changed daily, based on secret key lists distributed in advance, and on other settings that were changed for each message. The receiving station would have to know and use the exact settings employed by the transmitting station to successfully decrypt a message. While Nazi Germany introduced a series of improvements to the Enigma over the years, and these hampered decryption efforts, they did not prevent Poland from cracking the machine as early as December 1932 and reading messages prior to and into the war. Poland's sharing of her achievements enabled the western Allies to exploit Enigma-enciphered messages as a major source of intelligence. Many commentators say the flow of Ultra communications intelligence from the decrypting of Enigma, Lorenz, and other ciphers shortened the war substantially and may even have altered its outcome."
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/abstract","Enigma est une machine électromécanique portative servant au chiffrement et au déchiffrement de l'information. Elle fut inventée par l'Allemand Arthur Scherbius, reprenant un brevet du Néerlandais Hugo Koch, datant de 1919. Enigma fut utilisée principalement par l’Allemagne nazie (Die Chiffriermaschine Enigma) pendant la Seconde Guerre mondiale. Le terme « Enigma » désigne en fait toute une famille de machines, car il en a existé de nombreuses et subtiles variantes, commercialisées en Europe et dans le reste du monde à partir de 1923. Elle fut aussi adoptée par les services militaires et diplomatiques de nombreuses nations. Son utilisation la plus célèbre fut celle faite par l'Allemagne nazie et ses alliés, avant et pendant la Seconde Guerre mondiale, la machine étant réputée inviolable selon ses concepteurs. Néanmoins un nombre important de messages Enigma ont pu être déchiffrés près de sept ans avant la guerre. Dès 1931, le Service français de renseignement (surnommé le « 2e Bureau ») était parvenu à recruter une source (Hans-Thilo Schmidt) au sein même du bureau du chiffre du ministère de la Reichswehr. Il obtient de lui des premières copies de la documentation ; il les proposa à l'Intelligence Service britannique, qui se montra sceptique, et au service polonais, qui fut très intéressé. Une coopération s'instaura, qui allait durer jusqu'en 1939. Les Français continuèrent de fournir de nouveaux renseignements obtenus de la même source et les Polonais montèrent une équipe qui parvint à reproduire la machine à partir de la documentation de plus en plus précise qui leur parvenait. En décembre 1932, trois mathématiciens polonais (Marian Rejewski, Jerzy Różycki et Henryk Zagalski) ont réussi à déchiffrer des messages de l'Enigma. En octobre 1938, Rejewski a mis en place un déchiffrage par une machine électromécanique (appelée une « bombe cryptologique » — il fallait deux heures pour déchiffrer la clef du jour). Le 25 juillet 1939 à Pyry près de Varsovie, les Polonais ont transmis un exemplaire d'Enigma ainsi que la documentation sur le décryptage aussi bien aux représentants de renseignement français qu'aux représentants de renseignement britannique. Pendant le second conflit mondial, les cryptanalystes britanniques, dont Alan Turing, purent continuer les travaux du mathématicien polonais Marian Rejewski. Ils furent par la suite, dans des circonstances favorables et pendant des intervalles de temps plus ou moins longs, capables de déchiffrer les messages Enigma en perfectionnant les « bombes électromécaniques » inventées et mises au point par Rejewski. Les informations obtenues grâce au déchiffrement des messages d'Enigma donnèrent au camp des Alliés un avantage certain dans la poursuite de la guerre. On a estimé que le conflit en Europe a été écourté d'au minimum deux ans grâce à la cryptanalyse des chiffres et des codes allemands."
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/abstract","«Эни́гма» (от нем. Änigma — загадка) — переносная шифровальная машина, использовавшаяся для шифрования и расшифрования секретных сообщений. Первую версию роторной шифровальной машины запатентовал в 1918 году Артур Шербиус. На основе конструкции первоначальной модели «Энигмы» было создано целое семейство электромеханических роторных машин под тем же названием, применявшихся с 1920-х годов в сфере коммерческой и военной связи во многих странах мира, но наибольшее распространение получили в гитлеровской Германии во время Второй мировой войны. Именно германская военная модель чаще всего подразумевается при упоминании «Энигмы». По приблизительным оценкам Ф. Бауэра, было выпущено около 100 000 экземпляров шифровальных машин «Энигма». Вместе с тем, другие эксперты оценивают общее количество выпущенных единиц примерно в 40 000 штук . Впервые шифр «Энигмы» удалось дешифровать в польском Бюро шифров в декабре 1932 года. Четверо сотрудников разведки — Мариан Реевский, Ежи Ружицкий, Генрих Зыгальский и Иоганн Ревклид — с помощью данных французской разведки, математической теории и методов обратной разработки смогли разработать и построить специальное устройство для дешифровки закодированных сообщений, которое назвали «криптологической бомбой» (см. Криптоанализ «Энигмы»).После этого немецкие инженеры усложнили устройство «Энигмы» и в 1938 году выпустили обновлённую версию, для дешифровки которой требовалось построить более сложные механизмы. 9 мая 1941 года при захвате силами Великобритании подводной лодки U-110 в руки союзников впервые попала шифровальная машина Энигма вместе с кодами, радиограммами и другими связанными документами. С помощью полученных материалов английские криптографы начали чтение сообщений немецких подлодок, использовавших «Дельфин» на трёхроторной «Энигме». В августе 1941-го англичане создали более совершенные «Бомбы», позволившие им оперативно расшифровывать немецкие радиограммы. Через два месяца немцы ввели новый код для подлодок, но Блетчли-парк сумел взломать и его. Англичане читали вражеские шифрограммы до февраля 1942-го, когда немецкий флот начал использовать новую четырёхроторную «Энигму». Ситуацию удалось исправить только когда 30 октября 1942 года противолодочный корабль Petard захватил модернизированную «Энигму» и документацию к ней с подводной лодки U-559. Это позволило расшифровывать немецкие сообщения до самого конца войны. Во время Второй мировой войны в Англии для расшифровки сообщений, зашифрованных с помощью «Энигмы», была создана машина с кодовым названием «Turing Bombe», оказавшая значительную помощь антигитлеровской коалиции. С целью сохранения секретности вся информация, полученная криптоанализом с её помощью, получила кодовое название «Ultra» и предназначалась для распространения среди очень ограниченного круга лиц. Утверждалось, что это достижение являлось решающим фактором в победе союзников. Несмотря на то, что с точки зрения современной криптографии шифр «Энигмы» был слаб, на практике только сочетание этого фактора с другими (такими как ошибки операторов, процедурные изъяны, заведомо известный текст сообщений (например, при передаче метеосводок), захваты экземпляров «Энигмы» и шифровальных книг) позволили взломщикам шифров разгадывать шифры «Энигмы» и читать сообщения."
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/abstract","آلة إنجما (بالإنجليزية: Enigma Machine)‏ هي جهاز تشفير طُور واستُخدم في أوائل القرن العشرين إلى منتصفه لحماية الاتصالات التجارية والدبلوماسية والعسكرية. جرى استخدامه على نطاق واسع من قبل ألمانيا النازية خلال الحرب العالمية الثانية، في جميع فروع الجيش الألماني. اعتقد الألمان، خطأ، أن استخدام آلة إنجما مكنهم من التواصل بشكل آمن وبالتالي التمتع بميزة كبيرة في الحرب العالمية الثانية. اعتُبِرَت آلة إنجما آمنة للغاية لدرجة أن شفرت حتى الرسائل الأكثر سرية على دوائرها الكهربائية. إنجما لديها آلة دوارة كهروميكانيكية تقوم بتشويش 26 حرفًا من الأبجدية. في الاستخدام النموذجي، يقوم شخص بإدخال نص على لوحة مفاتيح إنجما وشخص آخر يكتب أيًا من 26 مصباحًا فوق لوحة المفاتيح تضيء عند كل ضغطة مفتاح. إذا أدخل نص عادي، فإن الأحرف المضيئة هي النص المشفر. يؤدي إدخال نص مشفر إلى تحويله مرة أخرى إلى نص عادي يمكن قراءته. تعمل آلة الدوار على تغيير التوصيلات الكهربائية بين المفاتيح والأضواء مع كل ضغطة مفتاح. يعتمد أمان النظام على مجموعة من إعدادات الجهاز التي تتغير بشكل عام يوميًا أثناء الحرب، بناءً على قوائم المفاتيح السرية الموزعة مسبقًا، وعلى الإعدادات الأخرى التي تتغير لكل رسالة. بينما أدخلت ألمانيا النازية سلسلة من التحسينات على إنجما على مر السنين، وأعاقت هذه جهود فك التشفير بدرجات متفاوتة، إلا أنها لم تمنع بولندا من كسر الآلة قبل الحرب، مما مكن الحلفاء من استغلال الرسائل المشفرة باستخدام إنجما كمصدر رئيسي للاستخبارات. يقول العديد من المعلقين إن تدفق معلومات اتصالات ألترا من فك تشفير إنجما ولورينز وغيرهما من الشيفرات، قلص فترة الحرب إلى حد كبير، وربما غير نتيجتها."
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/abstract","Enigma foi uma máquina eletromecânica de criptografia com rotores. Utilizada tanto para criptografar como para descriptografar códigos de guerra, foi usada de várias formas na Europa a partir dos anos 1920. A sua fama vem da sua adaptação pela maior parte das forças militares alemãs a partir de cerca de 1930. A facilidade de uso e a suposta indecifrabilidade do código foram as principais razões para a sua popularidade. O código foi, no entanto, decifrado, e a informação contida nas mensagens que ele não protegeu é geralmente tida como responsável pela antecipação do fim da Segunda Guerra Mundial em pelo menos dois anos."
