"subject","predicate","object"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.L._Benfica"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustard_(condiment)"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_European_Cup_Final"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportpark_De_Toekomst"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cor_du_Buy"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finidi_George"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_UEFA_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_League"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Siemerink"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nwankwo_Kanu"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziggo"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aron_Winter"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980–81_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honkbal_Hoofdklasse"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverwijk"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Bates_(footballer)"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Van_der_Vaart"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippie_Polar_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VAK410"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Copenhagen"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Rose"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Daramy"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Kohn"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floris_Stempel"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Intertoto_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Champion_Clubs'_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Haarms"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Johan_Cruyff_Shield"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_UEFA_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UEFA_Cup_winning_clubs"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADO_Den_Haag"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AFC_Ajax"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_the_Netherlands"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_UEFA_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_Klaassen"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Crook"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_European_Cup_Winners'_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Wijndal"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bosz"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Super_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Galásek"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918–19_Netherlands_Football_League_Championship"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Johan_Cruyff_Shield"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Reynolds_(footballer,_born_1881)"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBV_Vitesse"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolf_van_Kol"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Hulshoff"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TDK"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Bogarde"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980–81_European_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Football_European_Team_of_the_Year"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980–81_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Jensen"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Vermaelen"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_UEFA_Champions_League"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracles_Almelo"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_Club_World_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frenkie_de_Jong"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kicker_(sports_magazine)"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UEFA_club_competition_winners"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_chamber"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Amsterdam"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Johan_Cruyff_Shield"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_(footballer,_born_1981)"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964–65_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wim_Anderiesen"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superjews"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Westerhof"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_van_Gaal"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Rowley"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Dutch_football_champions"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokum"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blauw-Wit_Amsterdam"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Twente"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dušan_Tadić"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Het_Houten_Stadion"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_European_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam-Oost"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrie_Mühren"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_Inter-Cities_Fairs_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bayern_Munich"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristian_Chivu"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruud_Krol"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Amsterdam"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eerste_Klasse"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almere_City_FC"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Dutch_Supercup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Keizer"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devyne_Rensch"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusébio_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoltán_Varga_(footballer,_born_1945)"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Schoenaker"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajax_Cape_Town_FC"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaap_van_Praag_(sports_director)"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frits_Soetekouw"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_García_Junyent"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_UEFA_Europa_League"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Roy"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Vertonghen"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kees_Rijvers"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Johan_Cruyff_Shield"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSV/FC_Eindhoven"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_UEFA_Champions_League"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Conceição"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intercontinental_Cup_winning_clubs"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_Sportsman_of_the_year"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972–73_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_Tournament"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Knobel"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Volewijckers"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_European_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arie_van_Os"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aad_de_Mos"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_UEFA_Champions_League"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962–63_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_derby"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Milan"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Mistwedstrijd"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Humenberger"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Stadium_(Amsterdam)"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_UEFA_Champions_League"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co_Adriaanse"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Veltman"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_UEFA_Champions_League"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Sánchez_(footballer,_born_1997)"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guus_Hiddink"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town_Spurs_F.C."
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eredivisie_2001–02"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_European_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sjaak_Swart"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_European_Super_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Coq_Sportif"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131114013815/http:/www.weltfussballarchiv.com/club_profile.php%3FID=3661"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ajax.nl/"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/teams/netherlands/afc-ajax/1515/"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussballarchiv.com/club_profile.php%3FID=3661"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/AFC_Ajax"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アヤックス・アムステルダム"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ajax_Amsterdam"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/AFC_Ajax"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/AFC_Ajax"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এএফসি_আয়াক্স"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அயாக்சு_கால்பந்துக்_கழகம்"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ayaks_futbol_taqımı"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Այաքս_(ֆուտբոլային_ակումբ,_Ամստերդամ)"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਏ._ਐਫ._ਸੀ._ਅਜਾਕਸ"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/AFC_Ajax"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аякс_(футбол_клубы,_Амстердам)"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Amsterdamsche_Football_Club_Ajax"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/AFC_Ajax"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AFC_Ajax"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/AFC_Ajax"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JrwU"
