"subject","predicate","object"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Forde"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Matamoros"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_CONCACAF_Nations_League_C"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Abymes"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth_Wales_FC"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azarel_Croney"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_CONCACAF_Nations_League"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Football_Federation"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown,_Guyana"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Caribbean_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheran_Hoyte"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_CFU_Championship"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Lashley"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llewellyn_Riley"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_SC"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Bend_College"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasely_Crawford_Stadium"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Falopa"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2022/01/28/world/friendlies/surinam/barbados/3734583/"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606221504/http:/www.fifa.com/associations/association=brb/index.html"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/matches/report/33754/Martinique_Barbados.html"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.concacaf.com/en/nations-league/game-details%3Fmatchid=626370"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.concacaf.com/en/nations-league/game-details%3Fmatchid=626353"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.concacaf.com/en/nations-league/game-details%3Fmatchid=626336"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.concacaf.com/en/nations-league/game-details%3Fmatchid=626320"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.concacaf.com/en/nations-league/game-details%3Fmatchid=626301"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.concacaf.com/en/nations-league/game-details%3Fmatchid=626284"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/740605499386391/posts/4943321409114758/"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Barbadoska_nogometna_reprezentacija"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збірна_Барбадосу_з_футболу"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Barbados_millî_futbol_takımı"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Barbadoso_vyrų_futbolo_rinktinė"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_فوتبال_باربادوس"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barbados_herrlandslag_i_fotboll"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/बार्बाडोस_राष्ट्रिय_फुटबल_टोली"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Μπαρμπάντος_(ποδόσφαιρο_ανδρών)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বার্বাডোস_জাতীয়_ফুটবল_দল"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Barbadoksen_jalkapallomaajoukkue"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Barbadoská_fotbalová_reprezentace"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équipe_de_la_Barbade_de_football"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q497659"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴巴多斯國家足球隊"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Barbadoska_karlalandsliðið_í_knattspyrnu"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Барбадоса_по_футболу"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Barbadoské_národné_futbalové_mužstvo"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-válogatott"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Echipa_națională_de_fotbal_a_Barbadosului"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Barbados_national_football_team"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barbados’_herrelandslag_i_fotball"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barbados_national_football_team"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фудбалска_репрезентација_Барбадоса"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बार्बाडोस_फुटबॉल_संघ"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_nasional_sepak_bola_Barbados"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Barbadosu_w_piłce_nożnej_mężczyzn"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đội_tuyển_bóng_đá_quốc_gia_Barbados"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barbadiaans_voetbalelftal_(mannen)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041dbv"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barbadische_Fußballnationalmannschaft"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바베이도스_축구_국가대표팀"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカーバルバドス代表"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PeM8"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_calcio_di_Barbados"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_ברבדוס_בכדורגל"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_باربادوس_لكرة_القدم"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Barbadosas_futbola_izlase"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25425089"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Барбадос_Ұлттық_футбол_құрамасы"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Barbadense_de_Futebol"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/subConfederation","http://dbpedia.org/resource/Caribbean_Football_Union"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_end"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_break"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_r_player"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_sports_teams_of_Barbados"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_national_football_team"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIFA_World_Rankings"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Barbados"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CONCACAF_teams"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Divcol"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_g_start"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rise"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb-rt"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_g_player"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Barbados_national_football_team"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_r_start"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Football_Elo_Ratings"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox_collapsible"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bda"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSilver"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Barbados.svg?width=300"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/badgeSize",180
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",2002-02-05
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",2003-02-28
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",2001-04-12
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",1991-11-08
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",1992-03-01
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",2004-03-04
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",1993-04-24
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",1995-05-19
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",2002-12-06
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",2000-02-21
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",2002-09-27
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",1998-05-01
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",2003-04-20
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",2000-04-18
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",1996-09-11
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",1998-04-09
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",2000-11-06
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",2004-03-06
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",1996-06-16
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",1995-02-15
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",2003-12-17
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",2001-09-08
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",2002-06-03
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",1993-01-11
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",2000-12-24
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",1998-11-02
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",1999-07-17
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",1990-01-05
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",1992-08-19
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",1996-11-01
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",2003-06-27
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",2005-02-18
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",1997-04-14
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/age",1997-05-29
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/background","#0055A4"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/background","#FFF82A"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/body",99
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/body","FFD000"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Rashad_Jules"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Feather_River_College"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Weymouth_Wales_FC"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Notre_Dame_SC"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Barbados_Defence_Force_SC"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Kidderminster_Harriers_F.C."
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Deacons_FC"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Coastal_Bend_College"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Ellerton_FC"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Electric_City_FC"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Essex_County_College"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Saint_Andrew_Lions"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/UWI_Blackbirds_FC"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Free_agent"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Paradise_FC_(Barbados)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Macarthur_FC"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Orlando_da_Costa_(football_manager)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/color","white"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/color","#0000FF"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/date",0001-03-25
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/date",0001-06-13
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/date",0001-06-09
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/date",0001-02-22
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/date",0001-01-28
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/date",0001-03-27
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/date",0001-06-06
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/date",0001-02-01
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/date",0001-03-24
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/date",0001-06-03
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/format",1
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/goals","*Pozo 
*Hernández 
*Paradela"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/goals","*Adams 
*Schultz 
*Glasgow 
*Danns"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/goals","*Ambrose"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/goals","*Rigters"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/goals","*Michalet 
*K. Phaeton 
*Rabathaly"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/goals","*Atkins"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/goals","*Ambrose 
*Phaeton"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/goals",5
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/goals",2
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/goals",3
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/goals",0
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/goals",1
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/goals","Philip"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/leftarm","FFD000"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/leftarm",99
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Gros_Islet"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Martinique"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Santiago_de_Cuba"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Antigua_and_Barbuda"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Les_Abymes"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Port_of_Spain"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Guadeloupe"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Paramaribo"
