"subject","predicate","object"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternal_organization"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter-day_Saint_movement"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrology"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stupa"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Java"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_architecture"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariavite_Church"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Darbar_Sahib_27_September_2018.jpg"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_emigration"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_United_Brethren"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrine"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Step_pyramid"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_temple"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamentalist_Church_of_Jesus_Christ_of_Latter-Day_Saints"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Kingdom_of_Egypt"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baháʼí_House_of_Worship"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoist_Temple"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daoguan"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_of_Mercy_and_Charity"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hall_of_Prayer_for_Good_Harvest.JPG"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kenessa_Vilnius_(5970197134).jpg"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Temple"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztec"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagan"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Temple_of_Divine_Providence"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_image"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balinese_temple"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Joseph_Smith"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeha"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland,_Ohio"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland_Temple"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikhara"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wat"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Philae_temple_at_night.jpg"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dome_of_the_Rock"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrifices"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temples"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yazd_fire_temple.jpg"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh,_Somalia"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Christianity"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candi_of_Indonesia"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_of_Confucius"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaritanism"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_precinct"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meditation"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dravidian_architecture"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etymonline.com/index.php%3Fsearch=temple&searchmode=none"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aldokkan.com/art/temple.htm"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ہندو_مندر"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гыйбадәтханә"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/దేవాలయం"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Храм"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮੰਦਰ"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ναός"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tempelj"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Храм"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Templo"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tempel"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/معبد"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Temple"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Templum"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šventykla"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტაძარი"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tempel"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Godshûs_(gebou_foar_earetsjinst)"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kuil"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tempel"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đền"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เทวสถาน"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মন্দির"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Templu"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/神庙"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Templo"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معبد"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Templo"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Храм"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/મંદિર"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hram"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Храм"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tempel"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ቤተ_መቅደስ"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hram"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Templu"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Świątynia"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tempel"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tenplu"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معبد"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கோயில்_(வழிபாட்டிடம்)"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Храм"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Temple"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Manqus_wasi"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44539"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tapınak"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx45"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ibodatxona"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرستشگاه"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ғибадатхана"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Храм"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ದೇವಸ್ಥಾನ"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hram"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4059416-6"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사원"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tempel"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Temppeli"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tempio"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Hekalu"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Temple"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Tempel"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מקדש"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Məbəd"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tempel"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chrám"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tempel"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/48Jwz"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/देगः"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Teampall"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Templo"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神殿"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Templo"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Templis"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Templo"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Парастишгоҳ"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/දේවාල"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chrám"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/معبد"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Templom"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Templo"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Temple"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Temple"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տաճար"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kuil"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Teml"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मन्दिर"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-distinguish"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_Temple_status"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_without_source"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Athen_Erechtheion_BW_2017-10-09_13-58-34.jpg?width=300"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/abstract","Templo (do latim templum, ""local sagrado"") é uma estrutura arquitetônica dedicada ao serviço religioso, como culto. O termo também pode ser usado em sentido figurado. Neste sentido, é o reflexo do mundo divino, a habitação de Deus sobre a terra, o lugar da Presença Real. É o resumo do macrocosmo e também a imagem do microcosmo: 'o corpo é o templo do Espírito Santo' (I, Coríntios, 6, 19). Todos os templos autênticos envolvem um simbolismo cósmico. Podemos citar, como exemplo, o templo edificado por Salomão a Jeová. Ele representava o cosmo e cada objeto ali existente obedecia a uma ordem. O candelabro de 7 braços simbolizando os 7 planetas do Sistema Solar conhecidos pelo homem na data de sua construção (na época a Lua era considerada um planeta e os planetas Urano e Netuno não haviam sido descobertos pelo homem); a Mesa, a ação de graças por tudo que se realizou na ordem terrestre; sobre a mesa, 12 pães simbolizando os meses do ano: os pães da proposição ou das faces divinas. A pedra fundamental do templo sendo o centro do mundo, ponto onde se comunicam o terrestre e o celeste. Dessa mesma forma, como centro do mundo, encontramos na Índia, em Angkor, em Java, representações do monte Meru, que é, a um só tempo, o eixo e o centro do mundo."
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/abstract","Il tempio è una struttura architettonica utilizzata come luogo di culto. Il termine deriva dal latino templum (recinto consacrato), da una radice indoeuropea che ha avuto come esito in greco τέμενος (temenos), che deriva dal verbo τέμνω, ""io taglio""."
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/abstract","Templo (latine templum) estas konstruaĵo, destinita al servo kaj kulto de dio kaj diino. Laŭ Francisko Azorín templo estas Edifico dediĉita al religia kulto. Li indikas etimologion el la greka temenos, el temnein (apartaĵo), kaj de tie la latina templum. Kaj li aldonas la terminon templeto, por malgranda templo, konstruaĵo similanta tion. Templo estas strukturo konstruita por religiaj celoj, kiel didomo. Preskaŭ ĉiu religio kaj kulturo havas ian templon, kies arkitektura stilo kongruas kun la naturo de la kultado kaj la trajtoj de la socio. La konstruado de la templo kutime reprezentas la plej bonan arkitekturon de la kulturo kiu konstruis ĝin siatempe. Tio estas reflektita en la grandiozeco de la konstruaĵo, la artaĵoj kiuj akompanas ĝin kaj la situo de la konstruaĵo rilate al la grandurbo. Dum la historio estis kutimo starigi templojn en lokoj kie jam estis sankta strukturo en la pasinteco, kaj tio troviĝas ankaŭ en arkeologiaj lokoj. Simile, en la Mezepoko kaj modernaj tempoj sanktaj lokoj estas konvertitaj por la avantaĝo de la reganta religio. Ĉiuj preĝejoj: Moskeoj, kristana preĝejoj kaj sinagogoj tra la Proksima Oriento ŝanĝis sian religian nomon laŭ la volo de la regantoj. Elstara ekzemplo de tio estas la Hagia Sofia en Istanbulo. Krom esti la templo loko por religia kultado, ĝi foje estas uzita fare de socio ankaŭ por la avantaĝo de renkontiĝo kaj ne-religia komunumagado. La templospaco aŭ apuda spaco estas desegnita por ke ĝia komunumo de uzantoj povu kunveni kaj aŭdi sian gvidanton, okazigi diversajn sociajn eventojn aŭ eĉ okazigi merkaton proksime de la templo, pro la fakto, ke multaj homoj venas al ĉi tiu loko. Ĉi tiuj trajtoj estas tutmondaj sed por ĉiu speco de templo en ĉiu religio kaj kulturo estas tute malsamaj trajtoj."
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/abstract","Świątynia – miejsce kultu religijnego. W sensie szerszym, jest to każda budowla wzniesiona w celu sprawowania w niej wszelkiego rodzaju obrzędów religijnych. W sensie węższym, świątynią może być tylko taka budowla, która spełnia przynajmniej niektóre wyższe funkcje kultowe (np. składanie ofiar), sprawowane jedynie przez kapłanów."
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/abstract","المعبد هو مكان يتعبد فيه الشخص، وله عدة أشكال، بدءًا من المكان المفتوح مع بعض التعديلات الخفيفة وبعض المرفقات، إلى الأبنية شديدة التعقيد، تعتبر المنشآت المكتشفة في كوبيكلي تبه، من أقدم المعابد المبنية المكتشفة لحد الآن، كذلك تعتبر بعض الكهوف والمغاور أماكن عبادة مغرقة في القدم."
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/abstract","Храм (від староцерк.-слов. храмъ) — архітектурна споруда, призначена для здійснення богослужінь і релігійних обрядів."
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/abstract","Tenplua (latinez templum) edo jauretxea erlijio-elizkizunetarako edo jainko bati gurtza egiteko eraikina da. Egun, hitzak zentzu zabalagoa hartu du eta hainbat eraikinen inportantzia adierazteko erabiltzen da. Benetako tenpluak, hobekien gorde diren eraikinak direla eta, kultura bakoitzaren eta bereziki beren arkitekturaren erakusgarritzat hartu dira."
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/abstract","Храм (от праслав. *chormъ > храмъ — «дом») — культовое сооружение, предназначенное для совершения богослужений и религиозных обрядов. Значение храмов часто гораздо шире обрядовых функций, ими выполняемых, и религиозных идей, которые они воплощают. В символике архитектуры и декоративного убранства храмов раскрываются представления о мироздании, во многие эпохи (особенно в Средние века в Европе) храмы были местом общественных собраний, торжественных церемоний, имели мемориальный характер, обладали правом убежища."
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/abstract","神殿（しんでん）とは、宗教や精神的な儀式や祈祷や生贄などの活動のための祭祀施設。典型的には、教会、モスク、シナゴーグ、神社などの、より具体的な用語が一般的に使われていないすべての信仰に属する建物に使われる。これらは、古代エジプトの宗教などの古典的なものに限らず、キリスト教、イスラーム、ジャイナ教など現代的な宗教のことも含まれる。 神殿と呼ばれる建物の形状や機能は、かなり大きく分かれるが、信者によっては、いろいろな意味で、一つ以上の神の家と信じられている。 多くの場合、神殿における奉納物・供え物は、その神殿で祀られている神または儀式のために存在し、かつ、聖職者がそれらを制定し、神殿を運営している場合が多い。 必ずしも皆の者がその神殿内のすべての敷地に入れるわけがなく、本館の一部または全部に聖職者のみが入場できる場合もある。また、神殿はあえて、メインの建物以外の他の建物が、軽々と入り込めるぐらいの大きめの構造にしてある場合が多い。。 神殿を意味する英語「Temple」は、古代ローマが起源となっている。かつてその地では、司祭やアウグルなどがその地を支配していた神聖な区域だったことがきっかけである。それは「template(テンプレート)」という英単語と同じ由来であり、それはかつて、アウグルによって建造物を準備する意味を持っていた。その少しあと、神の住処を示す「Templa」という言葉がつくられた。 いずれも、に由来した言葉だが、今日では、様々な神に対する崇拝のための建造物を意味するようになった。"
