"subject","predicate","object"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/title","Host of the"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/years",1996
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/years",2009
"http://dbpedia.org/resource/Bell_Centre","http://www.georss.org/georss/point","45.49611111111111 -73.56944444444444"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/abstract","Bell Centre (dawniej Centre Molson) – hala widowiskowo-sportowa znajdująca się w Montrealu w Kanadzie."
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/abstract","El Centre Bell (Centro Bell), antes conocido con el nombre de Centre Molson, es un pabellón de hockey hielo de Montreal (Quebec, Canadá). Actualmente es la sede de los Montreal Canadiens de la NHL desde el 16 de marzo de 1996, cuando el equipo abandonó el histórico Forum de Montreal después de su último partido allí, jugado el 11 de marzo del mismo año."
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/abstract","Bell Centre (French: Centre Bell), formerly known as Molson Centre (French: Centre Molson), is a multi-purpose arena located in Montreal, Quebec, Canada. Opened on March 16, 1996, it is the home arena of the Montreal Canadiens of the National Hockey League (NHL), replacing the Montreal Forum. It is owned by the Molson family via the team's ownership group Groupe CH, and managed via Groupe CH subsidiary Evenko. With a capacity of 21,105 in its hockey configuration, Bell Centre is the largest ice hockey arena in the world. Alongside hockey, Bell Centre has hosted major concerts, and occasional mixed martial arts and professional wrestling events. Since it opened in 1996, it has consistently been listed as one of the world's busiest arenas, usually receiving the highest attendance of any arena in Canada. In 2012, it was the fifth-busiest arena in the world based on ticket sales for non-sporting events."
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/abstract","Centre Bell/Bell Centre är en arena i centrala Montréal i Québec, Kanada. Centre Bell /Bell Centre är framförallt känd som hemmaarena för NHL-laget Montreal Canadiens. Anläggningen färdigställdes 1996 under namnet Centre Molson (efter öltillverkaren) men har det nuvarande namnet sedan februari 2002. Arenan invigdes 1996 som en efterföljare till Montreal Canadiens tidigare hemmaarena Forum. Den har en publikkapacitet på 21 273 vid ishockeymatcher och 22 000 vid basketmatcher. Anläggningen är en multiarena som kan byggas om på ett antal sätt, inklusive till konsertarena (upp till 15 000 sittplatser), teater (upp till 9 000 platser), operahus (upp till 3 500 platser) och kampsportsarena (upp till 19 000 platser)."
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/abstract","ベル・センター（仏: Centre Bell）はカナダのモントリオールにある屋内競技場。NHLのモントリオール・カナディアンズの本拠地として使用されている。"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/abstract","O Centre Bell, antes chamado de Centre Molson, é um ginásio localizado em Montreal, Canadá, inaugurado em 1996. É usado pelo Canadiens de Montréal, time de hóquei no gelo que disputa a NHL, e tem capacidade para 30,451 torcedores. Além da arquibancada, possui 135 camarotes de luxo e 2.674 assentos cativos. Além de ser o maior ginásio de hóquei no gelo da NHL, é considerado também o maior das Américas."
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/abstract","«Белл-центр» (фр. Le Centre Bell) — спортивний комплекс у Монреаль, Квебек, відкритий у 1996 році. Місце проведення міжнародних змагань з кількох видів спорту і домашня арена для команд Монреаль Канадієнс (НХЛ); Монреаль Імпакт (MLS) та інші."
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/abstract","Bell Centre [bel se(n)tr], původním názvem Molson Centre, je víceúčelová hala, která stojí v Montréalu v Kanadě. Je vhodná nejen pro pořádání sportovních událostí, ale i pro kulturní a zábavní akce, koncerty, veletrhy a další. Stadion se otevřel 16. března 1996 po téměř tříroční výstavbě. Kapacita haly na lední hokej dosahuje až 21 273 míst, což z něj dělá největší hokejový stadion na světě. Od roku 1996 zde domácí utkání sehrává místní hokejový tým z NHL Montreal Canadiens. V prvním zápase, 16. března 1996 hostili New York Rangers a Canadiens vyhráli 4:2. V současné době je vlastněn rodinou firmou v čele s Geoffem Molsonem a jeho bratry, Andrewem a Justinem. Stejná firma také vlastní Montreal Canadiens a Evenko, což je promotér zábavních akcí. Je veden jako jeden z největších a nejrušnějších světových stadionů, který má obvykle nejvyšší návštěvnost z jakékoli arény v Kanadě."
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/abstract","贝尔中心（法語：Centre Bell）是国家冰上曲棍球联盟（NHL）蒙特利尔加拿大人队（Canadiens de Montréal）的主场，位于加拿大魁北克蒙特利尔市的市中心地铁Lucien L'Allier处。"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/abstract","Het Bell Centre (Frans: Centre Bell), voorheen bekend als het Molson Centre (of Le Centre Molson), is een sport- en entertainmentcomplex in Montreal, Quebec, Canada. Het werd geopend op 16 maart 1996, na bijna drie jaar bouwen. Het gebouw is vooral bekend als de thuisbasis van het ijshockeyteam van Montreal Canadiens uit de National Hockey League. Het heeft de grootste arena-capaciteit om regelmatig een NHL-team te organiseren. De arena is in handen van een partnergroep onder leiding van Geoff Molson en zijn broers, Andrew en Justin. Dezelfde eigendomsgroep bezit ook de Montreal Canadiens en Evenko, een promotor van entertainmentevenementen. Sinds de opening in 1996 is het consequent vermeld als een van 's werelds drukste arena's, meestal met de hoogste opkomst van alle arena's in Canada. In 2012 was het de vijfde drukste arena ter wereld op basis van kaartverkoop voor niet-sportevenementen."
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/abstract","Das Centre Bell ist eine Mehrzweckhalle in der kanadischen Stadt Montréal, Provinz Québec. Es ist seit 1996 der Austragungsort der Heimspiele der Canadiens de Montréal aus der National Hockey League (NHL), nachdem das bekannte Forum de Montréal am 11. März des Jahres 1996 geschlossen wurde."
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/abstract","상트르 벨(프랑스어: Centre Bell, 영어: Bell Centre 벨 센터[*])은 캐나다 퀘벡주 몬트리올에 위치한 실내 경기장이다. NHL 카나디앵 드 몽레알의 홈경기장으로 사용되고 있다."
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/abstract","Le Centre Bell, auparavant connu sous le nom de Centre Molson, est une salle omnisports située à Montréal, au Québec (Canada). Il s'agit notamment du domicile des Canadiens de Montréal de la Ligue nationale de hockey depuis le 16 mars 1996, lorsque l'équipe a quitté le Forum de Montréal. La salle a une capacité de 21 302 places. La salle possède 135 suites de luxe et 2 674 sièges de club. C'est la plus grande salle de la Ligue nationale de hockey et le plus grand aréna de hockey d'Amérique du Nord. Selon le magazine (en), le Centre Bell est l'aréna le plus fréquenté en Amérique du Nord. Il est également la deuxième salle de sports la plus fréquentée au monde, devancé par l'Aréna O2 de Londres (Angleterre). Il tombe 5e derrière le Manchester Evening News Arena (Angleterre), l'Aréna O2 de Dublin (Irlande) et le Palais des sports d'Anvers (Belgique) pour les évènements culturels et artistiques. En 2006, il a été 4e dans le monde."
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/abstract","Il Centre Bell, precedentemente conosciuto come Centre Molson, è un'arena coperta situata a Montréal, nel Québec. Attualmente ospita i Canadiens de Montréal della NHL; con all'incirca 25.000 posti è l'arena più capiente delle leghe Nordamericane indoor (NHL,NBA); ed inoltre è considerata l'arena simbolo dell'Hockey mondiale, come può essere definito il Maracanã per il calcio o lo Yankee Stadium per il baseball. I diritti di denominazione sono stati acquistati nel 2002 dalla società canadese di telecomunicazioni ."
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/abstract","Centre Bell Kanadako Quebec probintziako Montreal hirian dagoen kirol pabilioi bat da. Canadiens de Montréal taldearen jokalekua da. 1996an amaitu zen."
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/abstract","«Белл-центр» (фр. Le Centre Bell) — спортивный комплекс в Монреале, Квебек, Канада. Первоначально носил название «Молсон-центр» (фр. le Centre Molson). Является домашней ареной для команды Национальной хоккейной лиги «Монреаль Канадиенс» с 16 марта 1996 года, когда Монреаль обыграл «Нью-Йорк Рейнджерс» со счётом 4:2. Первоначальное название арены связано с пивоваренной компанией Molson, Inc., в настоящее время владеющей «Канадиенс». 1 сентября 2002 года права на название были проданы компании . С момента открытия «Белл-центр» является одной из самых загруженных арен в мире. В 2007 году арен была самой загруженной в Канаде, 2-й в Северной Америке и 5-й в мире. Она также является самой большой в НХЛ и самой «громкой». «Белл-центр» принимал две последние игры в финале Кубка мира по хоккею в 1996 году, в которых команда США одержали победу над канадцами. Арена также принимала матчи Кубка мира по хоккею 2004 года. В 2009 году арена принимала Матч всех звезд НХЛ и Драфт НХЛ 2009 года. В 2014-2015 годах «Белл-центр» принимал чемпионат мира по хоккею среди молодёжных команд. На арене также проходило несколько шоу WWE, включая Survivor Series 1997 года на котором произошло одно из самых печально известных событий в истории WWE — «Монреальский облом». Также арена принимала PPV-шоу No Way Out 2003 и Breaking Point 2009."
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/abstract","El Centre Bell, abans conegut amb el nom de Centre Molson, és un pavelló esportiu d'hoquei gel de Mont-real (Quebec, Canadà). Des del 16 de març del 1996 és la seu dels Montreal Canadiens de l'NHL. L'l'11 de març l'equip havia abandonat l'històric Fòrum de Mont-real. L'edifici té una superfície de 5.680 metres quadrats, i se situa al centre de Mont-real. Està connectat amb l'estació Lucien-L'Allier del Metro de Mont-real. Té una capacitat de 21.273 seients."
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bell_Centre?oldid=1122986329&ns=0"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageLength",34450
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/address","1909, avenue des Canadiens-de-Montréal"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/buildingStartDate","June 22, 1993"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/formerName","New Montreal Forum (pre-construction–1996)"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/formerName","Molson Centre, Centre Molson (1996–2002)"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/openingDate",1996-03-16
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/seatingCapacity",10000
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/seatingCapacity",15000
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/seatingCapacity",21288
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/seatingCapacity",21302
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/seatingCapacity",5000
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/seatingCapacity",22114
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/seatingCapacity",21273
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/seatingCapacity",21105
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/seatingCapacity",2000
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/seatingCapacity",16000
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Evenko"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Montreal_Impact_(1992–2011)"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Montreal_Express"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Laval_Rocket"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Montreal_Rocket"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Montreal_Roadrunners"
"http://dbpedia.org/resource/Bell_Centre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bell_Centre"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.569442749023 45.496112823486)"
