"subject","predicate","object"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calgary"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc1"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calgary_landmarks"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calgary_Stampede_Logo.svg?width=300"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/alt","A cowboy in a black vest and hat struggles to hold onto his horse as it bucks in midair."
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/attendance",1216859
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/attendance",1409371
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/caption","Bareback bronc rider at the Stampede rodeo"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/dates","864000.0"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/dates",0001-07-07
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/founded",1912
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/founded",1923
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/genre","Rodeo and fair"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/location","Calgary, Alberta, Canada"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/logo","Calgary Stampede Logo.svg"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/logoAlt","A stylized wordmark saying ""Calgary Stampede"" below a C lazy-S logo."
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/website","https://www.calgarystampede.com"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.georss.org/georss/point","51.033611111111114 -114.05388888888889"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/abstract","La Kalgaria Stampedo, kiu prezentas sin kiel La Plej Granda Subĉiela Spektaklo de la Mondo, estas granda festivalo, ekspozicio, kaj rodeo, kiun oni okazigas en Kalgario (Alberto) dum dek tagoj ĉiun julion. En 2006, la Stampedo okazos inter la 7-a kaj 16-a de julio. Ĝi estas la plej granda kanada evento okazanta ĉiujare, kaj ĝi prezentas internacie faman rodeo-konkurson, , scenejajn spektaklojn, koncertojn, agrikulturajn konkursojn, ekspoziciojn de la Unuaj Nacioj, kaj patkukajn manĝojn tra la tuta urbo. En 2005, 1.242.928 homoj - pli ol iam antaŭe - trairis la giĉetojn de la Stampedejo por partopreni ĉi tiun dek-tagan konkursaron kaj ekspozicion. La Stampeda Parado, kiun oni okazigas ja la Malferma Tago de la Stampedo, estas unu el la plej malnovaj tradicioj de la festivalo. La parado, kiun spektas ĉ. 350.000 homoj ĉiujare, sekvas 4,5-kilometran vojon en la urbocentro de Kalgario. Oni kutime ĝin filmas por televidaj spektantoj, kutime de pli ol du milionoj. Dum la Stampeda Semajno, multaj kalgarianoj vestas sin en vakera stilo kaj preskaŭ ĉiuj entreprenoj ornamas siajn kutimojn kaj oficejoj en vakera stilo. La Kalgario Stampedo okazas ĉe la Stampedejo, kiu troviĝas je la sud-orienta rando de la urbocentro en la distrikto Beltline. Ĝi estas facile atingebla per la kalgaria metroo, la C-Trajno. Inter la tut-jaraj kontruaĵoj ĉe la Stampedo estas la glaci-hokea stadiono , la ekspoziciejo , la , la ĉevalkurejo, la agrikiltura konstruaĵo kaj pluraj malpli grandaj konstruaĵoj. Nuntempe okazas granda plivastigo kaj modernigo de la Stampedejo, kiu inkluzivas konstruadon de nova hotelo, nova kasino, nova ""ĉefstrata"" komercejo kaj merkato, nova agrikultura konstruaĵo, subtera parkejo, kaj renovigon de la subĉielaj terenoj."
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/abstract","La Calgary Stampede és un festival anual de rodeo que se celebra a Calgary, Alberta, Canadà durant 10 dies cada estiu (cap a mitjans juliol aproximadament) des de l'any 1912. És un dels festivals més importants del Canadà i un dels rodeos a l'aire lliure més importants del món. L'any 2012, en la celebració del centenari del festival, van assistir 1.409.371 persones."
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/abstract","The Calgary Stampede is an annual rodeo, exhibition, and festival held every July in Calgary, Alberta, Canada. The ten-day event, which bills itself as ""The Greatest Outdoor Show on Earth"", attracts over one million visitors per year and features one of the world's largest rodeos, a parade, midway, stage shows, concerts, agricultural competitions, chuckwagon racing, and First Nations exhibitions. In 2008, the Calgary Stampede was inducted into the ProRodeo Hall of Fame. The event's roots are traced to 1886 when the Calgary and District Agricultural Society held its first fair. In 1912, American promoter Guy Weadick organized his first rodeo and festival, known as the Stampede. He returned to Calgary in 1919 to organize the Victory Stampede in honour of soldiers returning from World War I. Weadick's festival became an annual event in 1923 when it merged with the Calgary Industrial Exhibition to create the Calgary Exhibition and Stampede. Organized by thousands of volunteers and supported by civic leaders, the Calgary Stampede has grown into one of the world's richest rodeos, one of Canada's largest festivals, and a significant tourist attraction for the city. Rodeo and chuckwagon racing events are televised across Canada. However, both have been the target of increasing international criticism by animal welfare groups and politicians concerned about particular events as well as animal rights organizations seeking to ban rodeo in general. Calgary's national and international identity is tied to the event. It is known as the ""Stampede City"", carries the informal nickname of ""Cowtown"", and the local Canadian Football League team is called the Stampeders. The city takes on a party atmosphere during Stampede: office buildings and storefronts are painted in cowboy themes, residents don western wear, and events held across the city include hundreds of pancake breakfasts and barbecues."
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/abstract","( 비슷한 이름의 캘거리 스탬피더스에 관해서는 해당 문서를 참조하십시오.) 캘거리 스탬피드(Calgary Stampede)는 캐나다 캘거리에서 매년 7월에 열리는 로데오, 전시회, 축제이다. 로데오, 퍼레이드, 공연 등 다양한 행사들이 진행된다. 1923년부터 시작되었다."
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/abstract","Калгари Стампид (The Calgary Stampede) — крупный ежегодный ковбойский родео-фестиваль, проходящий в городе Калгари (Канада) каждое лето в течение 10 дней в начале июля. Привлекает более миллиона посетителей. В программу фестиваля помимо родео входят гонки на фургонах в стиле «дикого Запада» и танцы индейских племён. Кроме того, во время фестиваля проходит сельскохозяйственная ярмарка и парад, в котором принимают участие оркестры и музыкальные коллективы из разных стран мира — из США, Великобритании, Шотландии, Австралии, Германии."
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/abstract","Калгарі стампід англ. The Calgary Stampede) — один з найбільших ковбойських родео-фестивалів у Північній Америці, який відбувається щороку у липні впродовж 10 днів. Тема фестивалю: Найкраще шоу Дикого Заходу на Землі"" англ. The Greatest Wild West Show on Earth). Калгарі Стампід - міжнародний символ Калгарі. Професійна команда канадського футболу — Калгарі Стапедерс названа на честь фестивалю. Під час фестивалю відбувається парад, шоу на сцені, родео Дикого Заходу, танці індіанських племен, концерти і ярмарок."
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/abstract","Féile mhór faoin aer den chineál ar a dtugtar ""rodeo"" is ea an Calgary Stampede, nó uaireanta Rodeo Calgary. Tionóltar é in Calgary, Alberta, Ceanada ar feadh deich lá gach bliain i Mí Iúil. Deirtear uaireanta gurb é “An seó faoin áer is mó ar Domhan” é. An t-imeacht bliantúil is mó i gCeanada atá ann. Le linn seachtain an Stampede bíonn comórtaisí rodeo, seónna, ceolchoirmeacha, comórtaisí talmhaíochta, taispeántais chultúr na mBundúchasach, rásaí veaineanna bia (""chuck wagons"") agus bricfeastaí pancóige ar fud na cathrach. Sa bhliain 2005, d'fhreastail 1,242,928 duine ar an Stampede. Bíonn paráid ann ar chéad lá na féile, ceann de na traidisiúin is faide siar de chuid an Stampede. Téann an pharáid 4.5 ciliméadar trí lár na cathrach, agus bíonn amach is isteach le 350,000 duine ann ag féachaint air. Craoltar ar an teilifís é freisin, é feicthe ag dhá mhilliún duine. Caitheann lucht Calgary éadaí den stíl Western le linn na féile agus maisítear na siopaí agus na hoifigí dá réir. Cuireadh aonach ar siúl in Calgary den chéad uair sa bhliain 1884. Iarracht leis an chathair a chur chun cinn a bhí i gceist. Theip ar na hiarrachtaí den shaghas sin, áfach, go dtí an bhliain 1912, nuair a spreag fiontraí agus fear mór seó Meiriceánach darbh ainm Guy Weadick bocs móra na cathrach chun an chéad Stampede a chur ar siúl. Tháinig daoine le chéile ó na Stáit Aontaithe, Ceanada agus Meicsiceo chun cultúr agus saol an Iarthair a thaispeáint os comhair an tsaoil."
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/abstract","カルガリー・スタンピード（Calgary Stampede）は毎年7月上旬の10日間、カナダ・アルバータ州カルガリーで開催されるロデオのイベントである。通称『地上最大のアウトドアショー』。"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/abstract","La Calgary Stampede, que se reconoce a sí misma como ‘El Mayor Espectáculo de la Tierra al Aire Libre’, es un gran festival que se celebra en Calgary, Alberta, Canadá durante 10 días cada verano (hacia mediados de julio aproximadamente). Es uno de los eventos más largos de Canadá y el rodeo al aire libre más importante del mundo. En el acontecimiento se puede disfrutar de rodeos sobre toros y caballos reconocidos a nivel mundial, carreras de carretas, degustaciones de tortitas, shows, conciertos y demás atracciones. En 2006 se batió un récord de asistencia en el décimo día de celebración con un total de 1 262 518 de visitantes. El desfile de la Stampede, que tiene lugar el día de inauguración, es una de las tradiciones más antiguas del festival. Es liderado por la y sigue una ruta de 4.5 km por el centro de Calgary. El público que sigue el desfile por la calle ronda las 350 000 personas, aunque este es televisado y seguido por cerca de dos millones de personas. Durante la semana de la Stampede la ciudad se llena de turistas vestidos siguiendo la atmósfera vaquera. Un gran número de negocios decoran sus escaparates y oficinas siguiendo el estilo western desde junio hasta que la Stampede termina. La Calgary Stampede tiene lugar en los , localizados en el sudeste de la ciudad de Calgary. En la zona algunos edificios como el Scotiabank Saddledome (estadio de hockey), el , el casino y demás se encuentran allí durante todo el año. El evento ha generado controversia debido al número de animales que anualmente mueren, sobre todo en las carreras de carretas. A pesar de ello, el festival cuenta con un gran apoyo social y no parece que estas muertes vayan a provocar la desaparición del icono cultural de Calgary."
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/abstract","De Calgary Stampede is een rodeo-festival dat wordt gehouden in Calgary en tevens het grootste jaarlijkse festival van Canada. Het wordt aan het begin van de maand juli gehouden en duurt 10 dagen. Tijdens het festival toont Calgary haar Wilde Westen Cowboy-imago aan de wereld. Al sedert 1886 vindt er een jaarlijkse tentoonstelling plaats in Calgary en vanaf 1912 wordt er de jaarlijkse Calgary Stampede gehouden waarbij de beste rodeo-rijders van Noord-Amerika strijd leveren. Sinds 1923 worden beide evenementen tezamen gehouden. Naast rodeo wedstrijden worden tijdens de Stampede ook shows, concerten, chuckwagon-races en tentoonstellingen gehouden van onder andere de lokale Indianenstammen. Het festival wordt jaarlijks door wel meer een miljoen mensen bezocht die zich veelal in cowboykleding tooien. Op de eerste vrijdag van de Calgary Stampede wordt er door de binnenstad van Calgary een parade gehouden en op diverse plaatsen in de stad worden pannenkoeken voor ontbijt opgediend. Het park waar het merendeel van de festiviteiten plaatsvinden, Stampede Park, huist onder andere de waar tijdens de Olympische Winterspelen van 1988 het kunstschaatsen en ijshockey plaatsvonden en dat het thuisstadion is van het ijshockeyteam Calgary Flames. In 2013 werd de stad getroffen door overstromingen en werd het festival serieus bedreigd. De schoonmaak ging echter vlot genoeg om het festival door te laten gaan."
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/abstract","O Calgary Stampede é um rodeo, conhecido como o maior do mundo, que ocorre todos os anos, de 4 a 14 de Julho na cidade de Calgary, Alberta, Canadá. O evento reúne peões de diferentes países em competições de montaria e laço. Eles disputam um prêmio total no valor de 775 mil dólares canadenses, cerca de US$ 510 mil. O primeiro lugar, inclusive, já foi conquistado pelo brasileiro Adriano Moraes em 1994."
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/abstract","Le Stampede de Calgary, aussi appelé rodéo de Calgary et qui se vante d'être « Le plus grand spectacle extérieur du monde » (The Greatest Outdoor show on Earth) est un festival, une exposition et un rodéo de grande envergure qui a lieu à Calgary, en Alberta, chaque mois de juillet pour une durée de dix jours. Il fait partie des plus grands événements annuels du Canada ; il met en vedette une compétition de rodéo internationalement reconnue, des spectacles, des concerts, des compétitions agricoles, des courses de cantines ambulantes, des expositions autochtones, et des déjeuners de crêpes dans toute la ville, entre autres. En 2005, le Stampede annonçait un achalandage de 1 242 928 personnes sur les dix jours de l'événement. En comparaison, Pride Toronto accueille plus de 1 220 000 visiteurs annuellement sur une période d'une semaine. Le défilé du Stampede, qui a lieu la première journée, est une des traditions les plus anciennes du festival. Elle suit un parcours de 4,5 km au centre-ville de Calgary. Le nombre de spectateurs assistant à la parade tourne habituellement autour de 350 000 personnes. La parade est également télévisée et écoutée par plus de deux millions de téléspectateurs. Durant la semaine du Stampede, les résidents de la ville s'habillent dans un style western, et la plupart des entreprises décorent leurs boutiques et leurs bureaux dans ce même style. L'édition 2020, initialement prévue du 3 au 12 juillet, est annulée le 23 avril, par le Directeur du conseil d'administration de l'entreprise organisatrice, en raison de la pandémie de maladie à coronavirus."
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/abstract","卡加利牛仔節（英語：Calgary Stampede）是每年7月在加拿大亞伯達省卡加利舉行的一個博覽會和牛仔競技。牛仔節為期十日，年度入場人數超過100萬人次。二零二零年，因為新冠病毒疫情的影響下，卡加利牛仔節有史以來第一次被取消。第一屆卡加利牛仔節在一九一二年開始，並於一九二三年後成為年度定期活動。即使上世紀經歷經濟大蕭條，第二次世界大戰和2013年亞伯達洪水等重大事故，牛仔節亦沒有取消。"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/abstract","Die Calgary Exhibition and Stampede ist eine jährlich stattfindende, zehntägige Landwirtschafts-Ausstellung in der kanadischen Stadt Calgary. Sie gilt als die größte Rodeoshow der Welt und wird auch als The Greatest Outdoor Show on Earth bezeichnet. Mit circa 1,5 Millionen Besuchern ist sie die größte Freiluft-Ausstellung der Welt. Jährlich werden mehr als 2 Millionen Dollar Preisgeld vergeben. Am 16. Januar 2012 wurde die „Calgary Stampede“ durch die kanadische Regierung, auf Vorschlag des Historic Sites and Monuments Board of Canada, zu einem „nationalen historischen Ereignis“ erklärt."
"http://dbpedia.org/resource/Calgary_Stampede","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rodeo"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calgary_Stampede?oldid=1120228458&ns=0"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageLength",108072
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rodeo"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Fair"
"http://dbpedia.org/resource/Calgary_Stampede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calgary_Stampede"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-114.05388641357 51.033611297607)"
