"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_II_Anton_Esterházy"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AnnaHaydn.jpg"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baryton"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baryton_trios_(Haydn)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Viotti"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_lodge"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Nepomuk_Hummel"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Esterházy"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opus_number"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Porpora"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonata_form"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterpoint"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydn_Quartets_(Mozart)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkmar_Braunbehrens"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Stephen's_Cathedral,_Vienna"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydn_and_folk_music"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Severn"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esterháza"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_symphonies_by_Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_liturgical_composers"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adagio_(music)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bergkirchemitkalvarienberg.jpg"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_theory"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_ending"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_male_classical_composers"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapellmeister"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydn's_head"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oratorio_composers"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydn's_name"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmoniemesse"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_polyp"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hainburg_an_der_Donau"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_Freemasons"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Christian_Bach"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._98_(Haydn)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Haydn's_ethnicity"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegro_(music)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugue"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gradus_ad_Parnassum"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus_Esterházy"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_expatriates_in_Hungary"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelwright"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Anna_von_Genzinger"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution_of_timpani_in_the_18th_and_19th_centuries"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Haydn_by_Thaler_Wien_SAM_350_2.jpg"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_classical_pianists"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Esterházy_family"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eszterháza"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_Quartets,_Op._33_(Haydn)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_Quartets,_Op._50_(Haydn)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Hoppner_(1758-1810)_-_Franz_Joseph_Haydn_(1732-1809)_-_RCIN_406987_-_Royal_Collection.jpg"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Philipp_Emanuel_Bach"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_May_Festival"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Christoph_Dies"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Wilhelmine_Thun"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livery"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KapellhausStStephensVienna.PNG"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Trio_No._39_(Haydn)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Schroeter"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_anthem_writers"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_trio"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._95_(Haydn)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kelly_(tenor)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_symphonies"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Haydn_Signature.svg"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variations_in_F_minor"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Hopkins"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenstadt"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_anthem"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_anthem_of_Austria"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schloss_Esterházy"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harp"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Guttenbrunn"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_soprano"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._104_(Haydn)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nikolaus_Esterhazy.jpg"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_opera_composers"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_symphonies"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._96_(Haydn)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Walter"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_piano_trios_by_Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motif_(music)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuets"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._92_(Haydn)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_quartet"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.classicfm.com/composers/haydn/"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isaiahberlincele00/page/193"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/newgrovehaydn00lars"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NZ20AAAAIAAJ%7Ctitle=Haydn:"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/classicalstyleha00rose"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wienmuseum.at/de/standorte/haydnhaus.html"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/haydncreativelif00geir_0"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetware.com/vienna/haydn-museum-a-w-hayd.htm"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.haydn-institut.de/"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.haydnsocietyna.org/"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/haydnhislifemusi00land"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/haydnhad00hadduoft%7Cpublisher=J."
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_sGhDAAAAcAAJ"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Joseph-Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sonataforms00rose%7Curl-access=registration%7Cedition=2nd%7Clocation=New"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/property/reference","Biographische Notizen über Joseph Haydn . Leipzig: Breitkopf und Härtel"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Jozef_Hajdeni"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/जोसेफ_हायडन"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوزيف_هايدن"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Jozefs_Haidns"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יוזף_היידן"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_per/Haydn,%20Franz%20Joseph"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جوزف_ہائیڈن"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/요제프_하이든"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95146280"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/یۆسێف_ھایدن"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7349"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ജോസഫ്_ഹൈഡൻ"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဂျိုးဇက်_ဟိုင်းဒင့်"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Јозеф_Хајдн"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Йозеф_Ҳайдн"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uDcX"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йозеф_Хайдн"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iosephus_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yozef_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/约瑟夫·海顿"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იოზეფ_ჰაიდნი"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c130b0fb-5dce-449d-9f40-1437f889f7fe"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Франц_Іозеф_Гайдн"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஜோசப்_ஹேடன்"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Franz_Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوزف_هایدن"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιόζεφ_Χάυντν"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/יאזעף_היידן"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118547356"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Франц_Йозеф_Гайдн"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Josef_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йозеф_Гайдн"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ዮዘፍ_ሃይድን"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Йозеф_Гайдн"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/gutendata/resource/people/Haydn_Joseph_1732-1809"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гайдн,_Йозеф"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Joseph_Haydn"
