"subject","predicate","object"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Week"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosaic"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quraysh"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Orthodox_icons"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldsmith"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rest_on_the_Flight_into_Egypt_(David,_National_Gallery_of_Art)"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretan_school"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_of_Jesus_in_art"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_art"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Family"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_and_Child_(Duccio)"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_(mother_of_Jesus)"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illuminated_manuscript"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Agapetus_I"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Lings"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_of_the_Virgin"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelangelo"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_of_Christ"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Madonna_of_Częstochowa"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_Jesus"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravaggio"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duccio"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Abeyta"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Cuthbert's_coffin"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Our_Lady_Mary_of_Zion"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Mary_(El_Greco,_Strasbourg)"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_della_seggiola"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_National_Road"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_VII"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryam_(surah)"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/toah/hd/virg/hd_virg.htm"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vierge_à_l'Enfant"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Madonna_(art)"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Neitsyt_Maria_taiteessa"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Madona"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السيدة_العذراء_(تصوير)"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virgen_con_Niño"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Marija_(umetnost)"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Maria_trong_nghệ_thuật"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မဒေါနား"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mariabilder"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dipatrino_kun_Infano"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Madonna_(kunst)"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성모자상"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Virgin_Mary"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мадонна_(мистецтво)"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4074563-6"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖母瑪利亞_(繪畫)"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Madonna_(seni_rupa)"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55Brb"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011wwz"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המדונה_והילד"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Madona_(menas)"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marienbildnis"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدونا_(هنر)"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/مادۆنا_(ھونەر)"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Madonna_(art)"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Madona"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q926743"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่พระและพระกุมาร"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bikira_Maria_katika_sanaa"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мадона_(католицизъм)"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Madonna_(artea)"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖母子像"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мадонна_(искусство)"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virgin_Mary"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic_marian_prayers_sidebar"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category_multi"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteFoot"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteTag"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ety"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-it"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sandro_Botticelli_-_The_Virgin_and_Child_(The_Madonna_of_the_Book)_-_Google_Art_Project.jpg?width=300"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/property/no",17373
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/abstract","Мадонна (итал. Madonna, сокращение от итал. Mia Donna, Nostra Donna — Мадонна) — традиционное для итальянской католической культуры титулование Девы Марии, Матери Иисуса Христа (лат. Mater Domini). В истории изобразительного искусства традиционная иконография, представляющая изображение Девы Марии, чаще с Младенцем Иисусом, в отдельных случаях с Иоанном Крестителем, Святой Анной, Святым Иосифом («Святое семейство») либо с «избранными святыми» — так называемое Святое Собеседование."
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/abstract","Virgen con el Niño o Madonna son las denominaciones convencionales para designar el tema artístico más frecuente en la iconografía del arte mariano y uno de los más tratados en todo el arte cristiano: la representación de la Virgen María junto con el Niño Jesús, su hijo. Después de cierta resistencia y controversia inicial, la fórmula «Madre de Dios» (Theotokos) fue adoptada oficialmente por la iglesia cristiana en el Concilio de Éfeso, 431. La primera representación de Virgen con Niño que se conserva puede ser la pintura mural en la Catacumba de Priscila, Roma, en la que aparece la Virgen sentada amamanta al Niño, quien a su vez vuelve la cabeza para mirar al espectador.​ Las primeras representaciones consistentes de la Virgen Madre con su Hijo se desarrollaron en el Imperio de Oriente, donde, a pesar de la tendencia iconoclasta en la cultura que rechazaba las representaciones físicas como «ídolos», el respeto por imágenes veneradas (muchas consideradas milagrosas, algunas de ellas la tradición las suponía pintadas San Lucas)​ se expresaba en la repetición de una estrecha gama de tipos muy convencionales,​ los ""iconos"" (en griego «imagen»). En una visita a Constantinopla en el año 536, el papa Agapito I fue acusado de oposición a la veneración de la Theotokos y a la representación de su imagen en las iglesias.​ Los ejemplos orientales muestran a la ​,​ incluso portando la cerrada corona bizantina incrustada de perlas con colgantes, con el Niño Jesús en su regazo, como en los fragmentos de fresco de la Basílica de San Clemente inferior, en Roma.​ En Occidente, los hieráticos modelos bizantinos fueron seguidos estrechamente en la Edad Media, pero con la creciente importancia del culto a la Virgen en los siglos XII y XIII se desarrollaron una más amplia variedad de tipos para satisfacer la corriente de unas formas de piedad más intensamente personales. En las fórmulas usuales góticas y renacentistas, la Virgen María se sienta con el Niño Jesús en su regazo, o lo abraza. En las primeras representaciones la Virgen se encuentra entronizada (Maestà, Sedes sapientiae), y el Niño, plenamente consciente de su divinidad, alza su mano ofreciendo una bendición. Esculturas góticas tardías de la Virgen con el Niño pueden mostrar a una Virgen en pie con el Niño en brazos. La iconografía varía entre imágenes públicas e imágenes privadas proporcionadas en una escala menor y que se pretendía que se dedicaran a la devoción personal en las habitaciones particulares: las representaciones de la Virgen amamantando al Niño («Virgen de la Leche») solían limitarse a esos iconos devocionales privados. A menudo María y Jesús están rodeados por otros personajes, como San José (en este caso se habla de una Sagrada Familia). En una variación italiana del siglo XV se añade a la imagen un san Juanito (San Giovannino en italiano) mirándolos, esto es, San Juan Bautista de niño, puesto que era casi coetáneo de Jesús. También pueden aparecer otros parientes de la Virgen María como santa Isabel o santa Ana, o incluso otros santos (en sacra conversazione) elegidos por razones variadas, por ejemplo los santos tutelares de los comitentes de la obra, fuera un particular, una familia noble o regia, una institución religiosa o laica, o una ciudad."
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/abstract","Una Madonna o Mare de Déu és una representació de Maria, sia sola o amb el nen Jesús. Aquestes imatges són icones molt importants tant per a l'Església Catòlica com per a l'Ortodoxa. La Madonna amb el Nen o Mare de Déu amb el Nen és una imatge molt comuna en la iconografia cristiana. Es divideix en molts subtipus tradicionals, especialment en la iconografia ortodoxa, que sovint són coneguts per la ubicació d'una icona notable de cada subtipus, com ara la Mare de Déu de Vladímir, l', la Mare de Déu de Blaquerna, etc. o segons la postura en la qual apareixen, com ara l'Hodegetria, l'Eleüssa, etc. En contextos ortodoxos, aquestes imatges se solen conèixer com a Theotokos. Una Madonna és, en general, una representació de Maria amb el nen Jesús o sense en la qual ella és el subjecte i figura central de la imatge, possiblement flanquejada o envoltada per àngels o sants. Altres tipus d'imatges marianes en un context narratiu concret, com ara escenes de la (p. ex. l'Anunciació) no se solen conèixer amb el nom de Madonna."
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/abstract","《聖母瑪利亞》（意大利語：Madonna）是一系列描繪耶穌基督的母親瑪利亞的繪畫作品的統稱（時常與嬰孩時期的耶穌在一起）。在西方基督教美術界的稱呼可直譯為「我們的貴夫人」。 對聖母的描繪在拜占庭時代開始興盛。早期的聖母像的意念希臘語稱為έλεος，意思是虔誠、懺悔和愛—對聖子耶穌和人類的無盡的愛。 中世紀結束後對聖像出現新的想法，繪畫技巧和理論的創新亦為畫壇帶來了不少鉅作，而聖母像的傳統亦為文藝復興帶來巨大的衝擊。"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/abstract","聖母子像（せいぼしぞう）は、聖母マリアと幼児イエス・キリストを共に描いたキリスト教、特に西方教会の図像をいう。"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/abstract","Мадонна — традиційне для італійського і взагалі західноєвропейського мистецтва зображення Діви Марії з немовлям Ісусом (рідше — без нього). Нерідко цих двох супроводжують Іоанн Хреститель, свята Ганна або інші святі.Одна з найперших таких картин знайдена в катакомбах Риму. Протягом більше тисячі років Мадонну малювали різні митці. Багато хто з найвідоміших художників і скульпторів в історії мистецтва зосередив свої навички та майстерність на створенні Богородиці. Це такі художники як Дуччо, Леонардо да Вінчі, Мікеланджело, Рафаель, Джованні Белліні, Караваджо, Рубенс, Сальвадор Далі і Генрі Мур.Художники середньовічної Італії при створенні мадонн довгий час слідували візантійським зразкам — іконам із зображенням Богородиці. Кінцем X століття датується перша скульптурне зображення Мадонни, виконане на півночі Європи, — «Золота мадонна з Єсена»."
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/abstract","Als Marienbildnis, auch Marienbild oder Madonnenbildnis, bezeichnet man in der christlichen Ikonografie die Darstellung Marias allein oder gemeinsam mit dem Jesuskind. Der populäre Begriff Madonna wird überwiegend für Einzeldarstellungen der Gottesmutter mit ihrem Kind verwendet. Seit dem 3. Jahrhundert bildet das Marienbild den häufigsten Gegenstand der christlichen Kunst, der sich auf zahllosen Bildmedien und in vielfachen inhaltlichen Zusammenhängen präsentiert und der Marienverehrung bildhaften Ausdruck verleiht. Marienbildnisse greifen oft Szenen aus dem apokryphen Jakobusevangelium, dem Marienleben oder dem Leben Jesu Christi auf. Daneben existieren zahlreiche Bildzyklen und Einzeldarstellungen, bei denen sich eigenständige Bildtypen herausgebildet haben, sowie solche, die bestimmte theologische Vorstellungen und Zusammenhänge abbilden."
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/abstract","In art, a Madonna (Italian: [maˈdɔn.na]) is a representation of Mary, either alone or with her child Jesus. These images are central icons for both the Catholic and Orthodox churches. The word is from Italian ma donna 'my lady' (archaic). The Madonna and Child type is very prevalent in Christian iconography, divided into many traditional subtypes especially in Eastern Orthodox iconography, often known after the location of a notable icon of the type, such as the Theotokos of Vladimir, Agiosoritissa, Blachernitissa, etc., or descriptive of the depicted posture, as in Hodegetria, Eleusa, etc. The term Madonna in the sense of ""picture or statue of the Virgin Mary"" enters English usage in the 17th century, primarily in reference to works of the Italian Renaissance. In an Eastern Orthodox context, such images are typically known as Theotokos. ""Madonna"" may be generally used of representations of Mary, with or without the infant Jesus, is the focus and central figure of the image, possibly flanked or surrounded by angels or saints. Other types of Marian imagery have a narrative context, depicting scenes from the Life of the Virgin, e.g. the Annunciation to Mary, are not typically called ""Madonna"". The earliest depictions of Mary date to Early Christian art of the (2nd to 3rd centuries, found in the Catacombs of Rome. These are in a narrative context. The classical ""Madonna"" or ""Theotokos"" imagery develops from the 5th century, as Marian devotion rose to great importance after the Council of Ephesus formally affirmed her status as ""Mother of God or Theotokos (""God-bearer"") in 431. The Theotokos iconography as it developed in the 6th to 8th century rose to great importance in the high medieval period (12th to 14th centuries) both in the Eastern Orthodox and in the Latin spheres. According to a tradition first recorded in the 8th century, and still strong in the Eastern Church, the iconography of images of Mary goes back to a portrait drawn from life by Luke the Evangelist, with a number of icons (such as the Panagia Portaitissa) claimed to either represent this original icon or to be a direct copy of it. In the Western tradition, depictions of the Madonna were greatly diversified by Renaissance masters such as Duccio, Leonardo da Vinci, Michelangelo, Raphael, Giovanni Bellini, Caravaggio, and Rubens (and further by certain modernists such as Salvador Dalí and Henry Moore), while Eastern Orthodox iconography adheres more closely to the inherited traditional types."
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/abstract","La Vierge à l'Enfant, ou Madone, est un thème récurrent en peinture et en sculpture religieuses, renvoyant à la Nativité du Christ et à la maternité de la Vierge Marie."
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/abstract","Madonna adalah citra-citra Maria dalam seni rupa, baik yang menampilkan Maria seorang diri maupun yang menampilkan Maria bersama putranya, kanak-kanak Yesus. Citra-citra ini merupakan ikon-ikon yang sangat dihargai dalam Gereja Katolik dan Gereja Ortodoks. Istilah Madonna berasal dari frasa Italia, Ma Donna, yang berarti ""Tuan Putriku"". Madonna dan Anak (Bunda Maria dan Kanak-Kanak Yesus) adalah jenis citra yang sangat umum dijumpai dalam ikonografi Kristen. Citra-citra semacam ini masih dibeda-bedakan lagi menjadi berbagai subjenis, khususnya dalam ikonografi Ortodoks Timur, dan sering kali diberi sebutan menurut nama lokasi penyimpanan ikon sejenisnya yang terkenal (misalnya , , dan ) atau menurut postur tubuh dalam ikon (misalnya dan ). Istilah Madonna dalam arti ""gambar atau patung Bunda Maria"" lebih sering digunakan sebagai sebutan bagi citra-citra Maria buatan Italia pada Abad Pembaharuan. Dalam konteks Ortodoks Timur, citra-citra semacam ini lazimnya disebut dengan istilah Teotokos (Bunda Allah). Istilah ""Madonna"" dapat pula digunakan sebagai sebutan umum bagi segala macam citra Maria, dengan atau tanpa disertai kanak-kanak Yesus, yang memposisikan Maria sebagai sosok sentral di tengah-tengah para malaikat atau orang-orang kudus. Jenis-jenis citra Maria lainnya yang berdimensi naratif, yakni citra-citra yang menggambarkan adegan-adegan dari , misalnya , lazimnya tidak disebut ""Madonna"". Citra-citra Maria tertua berasal dari zaman Gereja perdana (abad ke-2 sampai abad ke-3), ditemukan di katakomba-katakomba Roma. Citra-citra ini bersifat naratif. Citra ""Madonna"" atau ""Teotokos"" gaya klasik berkembang sejak abad ke-5, seiring meningkatnya setelah Konsili Efesus secara resmi meneguhkan statusnya sebagai ""Bunda Allah"" atau Teotokos (""Yang Melahirkan Allah"") pada 431.Ikonografi Theotokos berkembang pada abad ke-6 sampai abad ke-8 dan menempati posisi yang sangat penting pada puncak Abad Pertengahan (abad ke-12 sampai abad ke-14), baik di kalangan Ortodoks Timur maupun Latin. Menurut sebuah riwayat yang dicatat pada abad ke-8, ikonografi Maria bermula dari sebuah potret yang dilukis oleh Penginjil Lukas secara langsung di hadapan Maria semasa hidupnya. Sejumlah ikon (misalnya ) diklaim sebagai ikon karya Lukas yang asli atau karya tiruan yang dibuat berdasarkan ikon asli. Dalam tradisi seni rupa dunia Barat, bermacam-macam citra Madonna telah dihasilkan oleh para maestro Abad Pembaharuan seperti Duccio, Leonardo da Vinci, Michelangelo, Raffaello, , Caravaggio, dan Rubens (dan kelak dihasilkan pula oleh beberapa seniman beraliran modern, seperti Salvador Dalí dan Henry Moore), sementara ikonografi Ortodoks Timur masih berkukuh pada tradisi warisan lama."
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/abstract","Bildoj de Dipatrino kun Infano (aǔ Madono kun Infano) estas unu el la plej fundamentaj ikonoj de kristanismo. Ili reprezentas la Dipatrinon Maria, sole aŭ pli ofte kun ties filo Kristo. Post iom da rezistemo kaj debatoj, la vorto Theotokos (""Patrino de Dio"") estis oficiale akceptita de la kristana Eklezio okaze de la koncilio de Efeso en la jaro 431. Sekvis miljara periodo, dum kiu la bildoj de Maria iĝis gravegaj por la tuta . Plejofte, kaj eĉ preskaŭ ĉiam se ŝi tenas Kriston, Maria sidas kaj estas montrita aŭ duone kaj komplete. Aliaj verkoj montras ŝin komplete kaj solan, starante."
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/abstract","مادونا هي أي تجسيد مرئي لمريم العذراء، إما وحدها أو مع طفلها يسوع. الكلمة أصلها في الإيطالية القديمة ma donna (سيدتي). لا توجد صورة تتخلل في الفن المسيحي مثل صورة السيدة العذراء والطفل. قد يتم الإشارة إلى مريم العذراء باسم «مادونا» في صيغ مختلفة، أما في الفن فهذا المصطلح ينطبق تحديدًا على أي عمل فني تكون فيه مريم العذراء هي المحور والشخصية الرئيسية للصورة سواءً كانت مع الطفل يسوع أو دونه. قد تكون مريم والطفل يسوع محاطين بملائكة مغرمين أو قديسين يتعبدون. لا يُشار بهذا المصطلح إلى الصور التي يكون لها مضمون سردي، بما في ذلك تلك المشاهد العديدة التي تتضمنها حياة العذراء، ويتم إعطاء مثل هذه الأعمال العنوان الذي يعكس المشهد مثل البشارة."
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/abstract","Madona (do italiano Madonna, em português ""Nossa Senhora"" ou ""Virgem com o Menino"") é a representação artística da Virgem Maria, mãe de Jesus, em pinturas e esculturas (iconografia) na arte cristã."
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/abstract","성모자상(聖母子像)은 성모 마리아와 아기 예수를 함께 그린 기독교, 특히 서방 기독교의 도상을 말한다."
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/abstract","Een madonna (samentrekking van Ital. mia donna = mijn vrouwe) is in de religieuze beeldende kunst een afbeelding van Maria. Vaak wordt Maria daarbij uitgebeeld met het (meestal naakte) kindje Jezus op haar schoot of in haar armen. Madonna's vormden eeuwenlang een geliefd thema in de schilderkunst, onder andere in de icoonschilderkunst, in de vroeg-Italiaanse schilderkunst en bij de Vlaamse Primitieven. Er bestaan ontelbaar veel beelden van madonna's, bijvoorbeeld uit de romaanse tijd (Sedes sapientiae), de gotiek (Virgo lactans en schöne Madonna), de renaissance (piëta), de barok en de neogotiek."
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/abstract","Madonna (Italieraz, ma donna, nire dama) Mariaren irudikapena da, bakarrik batzuetan, baina ohikoan edo bere seme Jesus altzoan edo ondoan duela. Irudi horiek eliza katolikoan eta ortodoxoan ikono inportanteak dira. Madonna eta haurra erako margolank garrantzitsuak dira halaber kristau ikonografian eta artearen historian. Ortodoxoen ikonografian Theotokos terminoa erabili ohi da, Jainkoaren ama, hala nola Vladimireko Theotokos ezagunaren kasuan. Mariaren bizitzako beste irudi ikonografiko batzuei, adibidez, Deikundearen irudikapenei, ez zaie esaten Madonna."
