"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blurred_Lines"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Thug"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Lockdown"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Californication_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyndi_Lauper"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_the_Streets_Have_No_Name"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INXS"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.O.D."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Leppard"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hips_Don't_Lie"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonkers_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everybody_Hurts"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenade_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blink-182"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing_Compares_2_U"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eminem_-_Concert_for_Valor_in_Washington,_D.C._Nov._11,_2014_(2)_(Cropped).jpg"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weeknd"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimbra"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Too_Well:_The_Short_Film"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Stefani"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_Vogue"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_It_(Missy_Elliott_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Breath_You_Take"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humble_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediate_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Me"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addicted_to_Love_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(musician)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blinding_Lights"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello_(Adele_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sucker_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sledgehammer_(Peter_Gabriel_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_da_Club"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sia"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juice_Wrld"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbie_Hancock"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_(Pharrell_Williams_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_I_Grow_Up_(The_Pussycat_Dolls_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Is_Good_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_Confusion"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_(Taylor_Swift_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Girls"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything_I_Wanted"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_LOX"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_the_World"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Ain't_Got_Nobody"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_(singer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Harris"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Walks"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Band"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nas"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson's_Thriller_(music_video)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harrison"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1984"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Rodrigo"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Styles"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_a_Gigolo_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uptown_Funk"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Womanizer_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smells_Like_Teen_Spirit"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeah!_(Usher_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyclef_Jean"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAP_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurt_(Johnny_Cash_cover_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iggy_Azalea"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_Drives_Me_Crazy"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Need_to_Calm_Down"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boy_in_the_Bubble"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardi_B"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrift_Shop"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehab_(Amy_Winehouse_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leave_Me_Alone_(Michael_Jackson_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apeshit"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dru_Hill"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayley_Williams"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godley_&_Creme"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Blood_(Taylor_Swift_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SZA"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Knew_You_Were_Trouble"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Holly_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_(group)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digging_in_the_Dirt"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Cole"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_of_Light_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotye"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cry_(Godley_&_Creme_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rihanna_Cologne_2013_05.jpg"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thinking_Out_Loud"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Speak"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Touch_Myself"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivers_(Ed_Sheeran_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thank_U,_Next_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewel_(singer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtv.com/vma%7COfficial"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtv.com/vma"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/MTV_Video_Music_Award_de_la_vidéo_de_l'année"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MTV_Video_Müzik_Ödülleri_Yılın_Video_Klibi"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Videoklip_roku"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/MTV_Video_Music_Award_untuk_Video_Terbaik_Tahun_Ini"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MTV_Video_Music_Awards/Video_of_the_Year"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_Video_âm_nhạc_của_MTV_cho_Video_của_năm"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/MTV_Video_Music_Award_az_év_videójáért"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MTV_Video_Music_Award_–_teledysk_roku"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065651"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרס_הווידאו_קליפים_של_MTV_לקליפ_השנה"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MTV_Video_Music_Award_за_лучшее_видео_года"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MTV_Video_Music_Award_para_Vídeo_do_Ano"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f5qb"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MTV_Video_Music_Award_al_video_dell'anno"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_ویدئو_موسیقی_ام‌تی‌وی_برای_ویدئو_سال"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9gd5"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Video_Music_Awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mtvvma"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Video_Music_Award_for_Video_of_the_Year"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smalldiv"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteFoot"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_list"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HAIMO2210722_(30_of_51)_(52232595478)_Cropped.jpg?width=300"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/awardedFor","http://dbpedia.org/resource/Music_videos"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/mostNominations","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/mostWins","Taylor Swift"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/website","https://www.mtv.com/vma%7COfficial"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/year",1984
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/holder","All Too Well: The Short Film by Taylor Swift"
