"subject","predicate","object"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EThekwini_Metropolitan_Municipality"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luanda"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wi-Fi"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekunjalo_Investments"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_South_African"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Mercy,_KwaZulu-Natal"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Natal_High_School"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_Front"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witwatersrand"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Pietersen"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwangju"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grahamstown"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shosholoza_Meyl"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongi_Mbonambi"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_News_(Durban)"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Durban"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent_Business_School"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natal_Railway_Company"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunee"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Lutuli"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_King"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_broadcasting"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offshore_patrol_vessel"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSC_Cruises"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mombasa"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Republic"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashim_Amla"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highbury_Preparatory_School"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_of_Southern_Africa"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Park_Zoo"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyville_Gold_Cup"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sipho_Ngwenya"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxicab"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxify"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M13_(Durban)"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exploration"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westville,_KwaZulu-Natal"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaghetti_Junction"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_College,_North_Coast"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kingsmead2009.jpg"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R102_(South_Africa)"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_South_African"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsmead_Cricket_Ground"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xhosa_language"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrorail_KwaZulu-Natal"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack–Nine_card_games"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westville_Girls'_High_School"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westville_Boys'_High_School"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Marshall"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballito"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolphins_cricket_team"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Port,_Réunion"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_FIBA_Africa_Under-18_Championship"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Queen_Mary_2"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_base"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Communion_of_Reformed_Churches"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umgeni_River"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_South_Africans"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasco_da_Gama"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umgeni_River_Bird_Park"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umhlanga,_KwaZulu-Natal"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umhlanga_Lagoon_Nature_Reserve"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_cities_and_towns_of_the_Indian_Ocean"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillcrest,_KwaZulu-Natal"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diakonia_Council_of_Churches"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_College_Durban"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukhanyo_Am"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_South_Africans"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Navy"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brettonwood_High_School"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orient_Islamic_School"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_English"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Radio_(South_Africa)"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Richards"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N3_road_(South_Africa)"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensburgh"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaohsiung"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_van_der_Bijl"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kloof_Junior_Primary_School"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kloof_Pre-Primary_School"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kloof_Senior_Primary_School"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-office_box"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assemblies_of_God"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DurbanN3-aerial.jpg"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right2Know_Campaign"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_IPL"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DurbanHarbor.jpg"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Durban_harbor.jpg"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umlazi"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obed_Mlaba"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UKZN.jpg"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umkomaas"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillitts"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harare"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Transport_des_supporters_à_Durban.jpg"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zion_Christian_Church"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Miller_(South_African_cricketer)"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban_Academy_High_School"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban_Botanic_Gardens"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_December"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsburgh,_KwaZulu-Natal"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban_South_Africa_Temple"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban_Outer_Ring_Road"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban_railway_station"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban_street_circuit"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Edgecombe"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_entry"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban_University_of_Technology"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban_Youth_Council"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oran"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban_Cruise_Terminal"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban_Girls'_College"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle,_KwaZulu-Natal"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_World_Record"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban_Girls'_High_School"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban_International_Film_Festival"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinetown_Girls'_High_School"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban_July_Handicap"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolleybuses_in_Durban"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban_High_School"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban_International_Airport"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Klusener"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_FM"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maracaibo"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kigali"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Africa"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_history"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M7_(Durban)"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réunion"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mode_of_transport"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietermaritzburg"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_Diocesan_School_for_Girls,_Kloof"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley,_Northern_Cape"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Onions"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Champions_League_Twenty20"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco_in_Durban"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigeon_Valley"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kloof_High_School"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Tennant"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kloof"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Elizabeth"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burman_Bush"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Rugby_Championship"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Isaacs"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comrades_Marathon"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Farewell"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_municipality_(South_Africa)"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cato_Ridge,_KwaZulu-Natal"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_South_Africa"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heineken_Champions_Cup"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eben_Etzebeth"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mpumalanga"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transnet_Freight_Rail"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A1GP"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_nationalists"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinetown_Boys'_High_School"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinetown"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxi_wars_in_South_Africa"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_D'Urban"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Base_Durban"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Conference_against_Racism_2001"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Bravo"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_School_(South_Africa)"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Commonwealth_Games"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusi_Canoe_Marathon"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KSIA-Departures.jpg"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hudson"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Arms"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.durbanexperience.co.za"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageExternalLink","http://channel.nationalgeographic.com/wild/snake-city/"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.durban.gov.za/"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.durban.gov.za"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19960329080010/http:/www.durban.gov.za/"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hcipretoria.gov.in/docs/Gandhi%20sites%20in%20Durban.pdf"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Дурбан"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਡਰਬਨ"
