"subject","predicate","object"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Profeta"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נביא"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пайғамбар"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Manaragnâ"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pravietis"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пророк"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пророк"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/先知"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/नबी"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Prophet"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42857"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ప్రవక్త"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prorok"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پێغەمبەر"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Prophetie"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Prerok"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പ്രവാചകൻ"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Nabi"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Profeto"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пәйгамбәр"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4047487-2"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Прарок"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नबी"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Προφήτης"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Profeta"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fáidh"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Paygʻambar"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/預言者"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Profeta"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ผู้เผยพระวจนะ"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пророк"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নবী"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prophète"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Profet"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prorok"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Profeet"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mpaminany"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/예언자"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Пайғамбар"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пайхамар"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Profeto"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیامبر"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Próféta"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngôn_sứ"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Profet"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Profet"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Prorok"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Пайгамбар"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pranašas"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/נביא"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3y4WP"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Peyğəmbər"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prorok"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Propheta"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Propheta"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Profeti"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prophetie"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Nabii"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Propeta"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Proroc"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਨਬੀ"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Profeta"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Profeta"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Peygamber"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/წინასწარმეტყველი"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nabi"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Profet"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Profeta"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پئیغمبر"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نبي"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Prorok"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پیغمبر"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Profesie"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Profeta"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Profed"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இறைவாக்கினர்"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066dv"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prorok"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Пӳлĕхçĕ"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пророк"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transliteration"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islamic_prophets"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911_Poster"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_NIE"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prophets_in_the_Hebrew_Bible"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paranormal"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prophets_in_the_Qur'an"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Duccio_di_Buoninsegna_066.jpg?width=300"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/abstract","Il termine profeta deriva dal tardo latino prophèta (pronuncia profèta), ricalcato sul greco antico προφήτης (pronuncia: profétes), che è parola composta dal prefisso προ- (pro, ""davanti, prima"", ma anche ""per"", ""al posto di"") e dal verbo φημί (femì, ""parlare, dire""); letteralmente quindi significa ""colui che parla davanti"" o ""colui che parla per, al posto di"", sia nel senso di parlare ""pubblicamente"" (davanti ad ascoltatori), sia parlare al posto, in nome (di Dio), sia in quello di parlare ""prima"" (anticipatamente sul futuro). I profeti sono figure tipicamente religiose, più o meno istituzionalizzate in diverse fedi, ispirate dalla divinità e che parlano in suo nome, annunciandone la volontà e talvolta predicendo il futuro. Il riferimento più comune è ai profeti ebraici e dell'Antico Testamento. Nell'Islam quando si parla del ""profeta"" senza ulteriori specificazioni si intende indicare Maometto, che è stato l'ultimo dei profeti secondo questa religione."
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/abstract","Een profeet is in religieus verband een persoon die in contact staat met een god of goden en als tussenpersoon doorgeeft. De boodschap is een profetie."
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/abstract","在宗教中，先知是被視為與神靈接觸的個人，據稱代表神靈說話，作為神靈與人類的中介，將來自超自然來源的訊息或教義傳遞給其他人。 先知傳達的訊息則被稱為預言。在不同的宗教信仰裡，先知的定義并非全然一致。 歷史上的許多文化和宗教中都存在先知身份的主張，包括猶太教、基督教、伊斯蘭教、古希臘宗教、瑣羅亞斯德教、摩尼教等。"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/abstract","In religion, a prophet or prophetess is an individual who is regarded as being in contact with a divine being and is said to speak on behalf of that being, serving as an intermediary with humanity by delivering messages or teachings from the supernatural source to other people. The message that the prophet conveys is called a prophecy. Claims of prophethood have existed in many cultures and religions throughout history, including Judaism, Christianity, Islam, ancient Greek religion, Zoroastrianism, Manichaeism, Hinduism , and many others."
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/abstract","Dalam pengertian agama samawi, nabi adalah manusia yang memperoleh wahyu dari Tuhan tentang agama dan misinya. Lebih khusus lagi terdapat istilah rasul yang dalam agama Islam dibedakan bahwa rasul memiliki kewajiban untuk menyampaikan ajaran yang diterima dari Tuhan."
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 예언자 (동음이의) 문서를 참고하십시오.) 예언자(預言者, 영어: prophet)는 하느님의 말씀을 맡아서 전하는 사람이다. Prophet의 원어인 그리스어 Prophetes는 '누군가를 위해 말하는 사람.'이기 때문에 더 적절한 표현은 대언자에 가깝다. 예언자라고 기록되어 미래를 말하는 사람이라는 오해를 피하고자 대언자라는 단어를 사용하는 움직임도 존재한다. 구약성서에 나오는 예언자들은 야훼의 말씀을 전달하는 사람들을 말한다. 한글개역판에서는 선지자, 공동번역성서와 표준새번역에서는 예언자로 뜻을 옮겼다. 예언자들이 전한 야훼의 말씀을 기록한 성서를 예언서라고 한다."
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/abstract","Проро́к (біблійне грец. προφήτης) — людина, що пророкує (проголошує, переказує, сповіщає) людям слова Господа Бога."
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/abstract","El término profeta en la creencia religiosa se refiere a una persona que sirve como intermediario entre la humanidad y la divinidad. Estrictamente hablando, un profeta es alguien que sostiene haber tenido una experiencia personal de Dios recibiendo de él la misión de comunicar sus revelaciones y, como consecuencia de ello, habla en su nombre a los seres humanos. El profeta posee cualidades de intercesor por el pueblo ante Dios y a su vez es mensajero de su palabra. Su carisma de interpretar la historia desde la perspectiva de Dios recibe el nombre de don de profecía. Eventualmente, se utiliza el término para designar a alguien que predice acontecimientos futuros, generalmente cuando lo hace interpretando señales o basado en una revelación sobrenatural; pero ello puede dar lugar al malentendido, por lo que suele en tal caso emplearse vidente, de modo de diferenciarlo de los profetas, quienes comunican la palabra de Dios.​ Si bien la palabra profeta deriva del griego profētēs (προφήτης, cuyo significado es el de ‘mensajero’, ‘portavoz’ e ‘incidente político’),​ el uso de la palabra profeta con sentido estrictamente monoteísta se remonta a la cultura de los hebreos a través de la palabra naví (נְבִיא),​ término que gradualmente fue introducido y empleado por los cultos judío, cristiano y musulmán (en árabe, نبي‎ nabi)."
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/abstract","Als Prophetie bezeichnet man eine Botschaft eines Gottes. Die Verkündigung von Prophetien ist Gegenstand von Religionen. Personen, die dazu durch diesen Gott berufen sind, werden als Propheten (von altgriechisch προφήτης [propʰḗtēs]: „Fürsprecher“, „Sendbote“, „Voraussager“) bezeichnet, ihr Tun als Prophetentum. Als „falsche Propheten“ werden Menschen bezeichnet, die den Anspruch göttlicher Legitimation zu Unrecht erheben. Prophet wird aber auch im übertragenen Sinn verwendet, für Personen, die eine säkulare Heilslehre vertreten oder mit großem Gestus Aussagen über die Zukunft machen. Propheten sind also im Unterschied zu einer nicht-religiös begründeten Prognose und zum Wahrsagen durch den Auftrag einer Gottheit legitimiert. Sie werden als Intuition, Audition (akustische Wahrnehmung) und/oder Vision empfangen. Die Fähigkeit zur Prophetie wird als Gabe des Gottes verstanden. Sie wird von indigenen Völkern in der Regel auch ihren verschiedenen Geisterbeschwörern zugesprochen, und es ist anzunehmen, dass es solche „Vermittler zur Geisterwelt“ bereits in den ältesten Religionen gab. Prophetie im engeren Sinn ist ein besonders aus dem Alten Orient bekanntes, vielschichtiges Phänomen. Sie kennzeichnet vor allem die abrahamitischen Religionen und ihren Ein-Gott-Glauben. Sie ergeht mündlich, wurde vielfach dann schriftlich fixiert und überliefert und umfasst nicht nur Zukunftsereignisse, sondern vielfach auch Kritik an der Vergangenheit und Gegenwart ihrer Adressaten. Einzelne Voraussagen eines Propheten bezeichnet man als Prophezeiung, Weissagung oder Verheißung."
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/abstract","عرف الإنسان منذ القدم كلمة النبوة، فقد وجدت في جميع اللغات واللهجات، غير أن استعمالاتها تعددت وتنوعت. وهي كلمة جاءت في القرآن كثيرًا، وتعني لغة اخبار البشر من قبل الله بالاحداث والوقائع المقبلة معهم. ولكل نبي سفره في العهد القديم، وكتبهم موضع دراسة لمعرفة نبؤاتهم للمستقبل."
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/abstract","Ο προφήτης είναι ένας άνθρωπος που δηλώνει ότι έχει επικοινωνήσει μαζί του το υπερφυσικό ή το θεϊκό και το έθεσε ως μεσολάβηση με την ανθρωπότητα, μεταφέροντας τη νέα γνώση από την υπερφυσική ή θεϊκή οντότητα στους άλλους ανθρώπους. Το μήνυμα που μεταφέρει ο προφήτης ονομάζεται προφητεία."
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/abstract","Ve starověku byl prorok člověk, považovaný za Bohem inspirovaného, aby svou řečí poskytoval lidem vhled do budoucích událostí a do skrytých stránek přítomnosti. V tomto smyslu prorokoval či vyslovoval proroctví."
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/abstract","Termin „prorok” jest kalką greckiego προφήτης (prophḗtēs, „rzecznika”, „adwokata”) używanego w kontekście religijnym, które z kolei jest tłumaczeniem hebrajskiego słowa „nabi”, oznaczającego osobę przemawiającą w imieniu Boga. Wśród mów proroków pojawiały się m.in. zapowiedzi Sądu Ostatecznego, który poprzedzi seria wydarzeń. Z tego powodu słowo „prorok” zaczęło być z czasem utożsamiane z „przepowiadaczem przyszłości” i obecnie jest potocznie utożsamiane z „jasnowidzem” lub „wróżbitą”. W religiach abrahamowych prorokiem jest osoba będąca w kontakcie z Bogiem, której zadaniem jest przede wszystkim objawiać wolę Bożą wobec ludzi, również zapowiadać nadejście Mesjasza lub przewidywać przyszłe wydarzenia. Nierzadko prorok jest jednocześnie założycielem jakiejś religii. W każdej jednak jego rola i znaczenie są nieco inne."
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/abstract","預言者（よげんしゃ、英語: prophet）とは、預言すなわち霊感により啓示された神意（託宣）を伝達あるいは解釈し、神と人とを仲介する者。宗教における祭司が預言者となる場合もあり、しばしば共同体の指導的役割を果たす。 「預言」も参照"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/abstract","Profeta izenarekin erlijioan gizakien eta jainkoen artean hitz egiten duen pertsona ezagutzen da. Berez profetek Jaungoikoarekin edo bestelako izaki sobrenaturalekin esperientzia pertsonal bat izan duten pertsonak dira, eta euren misioa jaso duten mezua barreiatzea izaten da. Jaungoikoaren hitzaren mezularitzat hartzen da bere herrian. Profeta hitza erabiltzen da, era berean, etorkizunean gertatutako den zerbaiten berri emateko, jasotako mezuan oinarritua edo ikusten dituen seinaleak kontuan harturik. Erlijio bakoitzak bere profetak ditu, eta batzuk profeta izan daitezke erlijio batean baino gehiagotan. Adibidez Jesus Nazaretekoa profeta da kristau eta musulmanentzat, Moises profeta da kristau, musulman eta juduentzat. Bahaismoan ere hauek profetak dira, nahiz eta bere esanahia ezberdina den."
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/abstract","Is duine le aird aige mar múinteoir inspioráidithe nó craoltóir Toil Dé i gCríostaíocht é fáidh."
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/abstract","Un profeta (del grec antic: προφήτης transliterat: profétés) és una persona que ha tingut una trobada amb la divinitat, que li ha ordenat revelar a la humanitat un missatge, usualment sobre allò que passarà en el futur. Els oracles grecollatins eren profètics però la figura es fa servir habitualment en el sentit de les religions del Llibre (cristianisme, judaisme i islam). Sovint els profetes funden o canvien la manera d'entendre la religió, per la importància del seu missatge. Les profecies són els escrits dels profetes, però s'ha estès el seu ús per designar qualsevol discurs endevinatori, com els per exemple de Nostradamus."
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/abstract","Profeto (el la greka πρoφήτης) en ordinara senco estas uzata pri diversaj fondintoj de religioj. Ĝi ankaŭ havas popolan sencon de antaŭdiristo. La vorto נביא [nabi] (""laŭtparolanto"") el la hebrea oni tradukis per πρoφήτης (""antaŭdiranto"") en la Biblio en Septuaginto. La unua homo nomita ""profeto"" estis, laŭ la Biblio, Samuelo (1Sm 9:9). La vorto aperas precipe en la abrahamaj religioj kaj en ili ĝi havas pli precizan sencon porparolanto de dio. Profeto tiusence estas homo, al kiu dio komisias predikon, averton, instruon al homoj. La doktrinoj de iuj aliaj religiofondintoj, kia ekzemple Budho, kutime ne prezentiĝas kiel di-devena."
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/abstract","Проро́к, или прорица́тель (калька с др.-греч. ὁ προφήτης) — в общем смысле, человек, заявляющий о том, что контактирует со сверхъестественными или божественными силами и служит посредником между ними и человечеством; провозвестник сверхъестественной воли. Учение о пророках присутствует во всех авраамических религиях и зороастризме; также в древнегреческой религии имели место пророчества Сивилл, дельфийского оракула и т. п."
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/abstract","Em uma religião, profeta (do grego: πρoφήτης, prophétes ou profétés, feminino profetisa) é um indivíduo que alega ter sido contactado pelo sobrenatural ou divino e que fala por eles, servindo como um intermediário com a humanidade, passando, este novo conhecimento descoberto, da entidade sobrenatural para as outras pessoas. A mensagem transmitida pelo profeta é chamada de Profecia. Reivindicações de profecias existiram em diversas culturas através da História, incluindo o Judaísmo, Cristianismo, Islamismo, na Grécia antiga, Zoroastrismo, Maniqueísmo, fé bahá'í e muitas outras. Tradicionalmente, os profetas são considerados como tendo um papel na sociedade que promove a mudança devido as suas mensagens e ações, que podem transmitir o desprazer de um ser divino pelo comportamento das pessoas. No final do século XX, utilizou-se a denominação de profeta para se referir a indivíduos particularmente bem sucedidos em análise no campo da economia, mas também de forma depreciativa como o termo em inglês 'profeta da ganância'. Alternativamente, os críticos sociais que comentam a escalada da crise são muitas vezes chamados de 'profetas do Apocalipse'."
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/abstract","Profet (grekiska profetes, talare, förkunnare) är en person som förutsäger eller förutspår kommande ting eller framträder som religiös förkunnare. En profetia är i regel en gudomlig uppenbarelse eller förutsägelse om vad som skall ske. Profeter är kända från judendom, kristendom, zoroastrism och islam, men även från andra religioner. Exempel på personer som kallats profeter är Zarathustra, Mose, Jesus, Muhammed och Buddha."
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/abstract","Prophète, au féminin prophétesse, est un mot provenant du latin et emprunté au grec ancien προφήτης / prophḗtēs, « interprète de la parole divine ». Au côté de ce sens littéral toujours actuel, le mot peut de nos jours aussi désigner « celui ou celle qui prédit l’avenir, prétend révéler des vérités cachées au nom d’un dieu dont il se dit inspiré ». Le sens du mot dans la Bible est élargi : ce n'est plus spécifiquement une personne qui parle de l'avenir (comme un devin), mais une personne qui parle au nom de Dieu, donnant des messages de sagesse, dénonçant le mal, dictant des conduites à tenir. Les critères pour différencier les vrais prophètes des faux dépendent de chaque religion : judaïsme, christianisme, islam, religion grecque antique, zoroastrisme, manichéisme, etc. Le prophète se dit au service de la divinité et mû par elle. Il va souvent à l'encontre de l'opinion de ses concitoyens et forme ainsi un contre-pouvoir, forme d'antidote à l'embourgeoisement institutionnel. D'une façon générale, on désigne par prophète toute personne qui a fait une prophétie en annonçant par avance un événement que les personnes à qui il s'adressait considéraient comme imprévisible."
"http://dbpedia.org/resource/Prophet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prophet?oldid=1124928281&ns=0"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageLength",53364
"http://dbpedia.org/resource/Prophet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prophet"
