"subject","predicate","object"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duopoly_(broadcasting)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_store"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Chávez"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Platslc.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Winter_Olympic_bid_scandal"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Spike_National_Historic_Site"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroger"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkability"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Transit_Authority"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2034_Winter_Olympics"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Rugby"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(U.S.)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Race_and_ethnicity_2010-_Salt_Lake_City_(5560426192).png"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Jordan,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_professional_sports_leagues_in_the_United_States_and_Canada"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Wagner_Performing_Arts_Center"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City_Bicycle_Collective"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_University"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU–Utah_rivalry"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Grizzlies_(1995–2005)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_89_in_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_transcontinental_railroad"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermountain_West"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Lee"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_refinery"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_capitals_in_the_United_States"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermountain_Healthcare"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overstock.com"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinclair_Broadcast_Group"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_G_League"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifetime_Activities_Center"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_American"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Parks"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yalecrest"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_skating"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_15_in_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSL-TV"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeway"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millcreek,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tabernacle_Choir_at_Temple_Square"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_American"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet_West"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowboarding"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoberman_Arch"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Salt_Lake_City_earthquake"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Winter_Olympics"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujita_scale"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_History_Museum_of_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceburn"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Zephyr"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLS_Next_Pro"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRAX_(light_rail)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_continental_climate"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Basin"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Salt_Lake_City"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CATALYST_Magazine"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Olivia_(1982)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oquirrh_Mountains"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Anderson"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderstorm"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stockton"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_liquefaction"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skypark_Airport"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Knowledge_Foundation"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Palace"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Conference_Center"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_for_the_relief_of_Indian_Slaves_and_Prisoners"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Slc_abravanel_hall.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Salt_Lake"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Johnson"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_in_Relation_to_Service"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MonaVie"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Valley_City"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Tabernacle"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Line_(TRAX)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Stallions"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improv_comedy"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_liberalism_in_the_United_States"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hocico_on_Stage_at_the_2015_Dark_Arts_Festival.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Prier"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belt_highway"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fillmore,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsco"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Glacial_Period"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Abravanel"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound_Lines"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinclair_Oil_Corporation"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Floyd"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Main_Street,_Salt_Lake_City_2021.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Architects"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_community"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan-B_Theatre_Company"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SLUG_Magazine"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football_national_championships_in_NCAA_Division_I_FBS"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Attendees_at_the_2014_Greek_Festival_in_Salt_Lake_City,_Utah.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broads_Fork_Twin_Peaks"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_NWSL"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2002_Winter_Olympics_flame.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Floyd_protests"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_House_(Salt_Lake_City)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latitude"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Utah_Utes_football_team"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Park_(Salt_Lake_City)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Grin_(band)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Western_Conference"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeryville,_California"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_of_Ice"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_Manifesto"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Warriors_(rugby_union)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alta_Albion_Basin_Entrance.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylorsville,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Little_Pony"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longitude"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Combined_Statistical_Areas"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_View,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookings_Institution"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_First_Field"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_jump"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carmelite_Festival_2015_live_band_with_the_Carmelite_Monastery_of_Salt_Lake_City_seen_in_back.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneers"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowmelt"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chernivtsi"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMAX"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L-3_Communications"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Valley_Regional_Airport"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Valley_City,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Summer_Obsession"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_of_Colors"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kearns"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buses_at_Central_Station.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Slc_gateway_tower_east.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Rush"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micron_Technology"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skiing"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_translator"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_Theatre_(Salt_Lake_City,_Utah)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drought"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Questar_Corporation_(gas_company)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygamy"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_80_in_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salt_Lake_City_1913_panorama.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale_(Salt_Lake_City)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(political)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Seminaries"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECUSA"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Butte_Garden_and_Arboretum"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasatch_Roller_Derby"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holladay,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-Broadway"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draper,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasatch_Front"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Book_Encyclopedia"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMYU"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Party_of_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooele_County,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Above_mean_sea_level"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Almost"
