"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myocardial_infarction"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Concertgebouw_Orchestra"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torben_Schousboe"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_conductors_(music)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_conductors_(music)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Dalberg"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otello"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carl_Nielsen_-_1879.jpg"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_and_Syrinx"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suite_for_String_Orchestra_(Nielsen)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Danish_Academy_of_Music_alumni"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Strauss"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilius_Bangert"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Danish_Academy_of_Music_faculty"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle_of_the_Jealous_Husband"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeppe_Aakjær"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_Quartet_No._2_(Nielsen)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opus_number"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Severin_Ingemann"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F_major"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einar_Christiansen"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._3_(Nielsen)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saul_og_David_(Carl_Nielsen),,_Stockholm_1931.jpg"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugle_(instrument)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20110101_Carl_Nielsen_home_cropped.jpg"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falstaff_(opera)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Simonsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexton_(office)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassicism_(music)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_Quartet_No._3_(Nielsen)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_&_Letters"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Promenade_Concerts"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorvald_Aagaard"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roskilde_Cathedral"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danmarks_Nationalbank"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphonic_poem"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_classical_violinists"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helios_Overture"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Davis"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incidental_music"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léonie_Sonning_Music_Prize"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferruccio_Busoni"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheet_music"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714205734/http:/museum.odense.dk/en/museums/carl-nielsen-museum/the-carl-nielsen-museum"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1990/06/10/arts/music-a-composer-whose-time-never-seems-to-come.html"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://tso.ca/en-ca/Discover-the-Music/Programme-Notes/Symphony-No-3-Sinfonia-espansiva.aspx"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuguemasters.com/nielsen.html"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110518050717/http:/www.kb.dk/da/kb/nb/mta/cnu/cn_bibl.html"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://odensesymfoni.dk/Webnodes/da/Web/Odense+Symfoniorkester/ENGLISH"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amblondon.um.dk/en/menu/TheEmbassy/News/LSO%20celebrates%20Nielsen.htm%3Fprintmode=True"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/die-musik-24jg-1hj-1931-32-2/page/144/mode/2up"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040704142827/http:/www.salisburysymphonyorchestra.org.uk/helios"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://tidsskrift.dk/carlnielsenstudies/article/download/27745/24424"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://tidsskrift.dk/index.php/carlnielsenstudies/article/viewFile/39725/76625"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518081109/http:/www.historienshus.dk/topmenu/topmenu%202/om%20odense/personer/carl%20nielsens%20mors%20familie"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518085203/https:/tidsskrift.dk/index.php/carlnielsenstudies/article/viewFile/39725/76625"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://img.kb.dk/ma/cn/forord/CNU_II_03_pr.pdf"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://elib.ripmfulltext.org/eLibrary/Permalinks/1637197"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guildmusic.com/reviewforguild/guildmusic_cd_review_ghcd2340.htm"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://elib.ripmfulltext.org/eLibrary/Permalinks/1637221"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acc.umu.se/~akadkor/cgi-bin/acc_download.cgi/3mp3/Foorunderligt%20och%20maerkligt%202.mp3"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140116080053/http:/nielsen.odensesymfoni.dk/"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/radio3/cdreview/pip/12mwz/"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://nielsen.odensesymfoni.dk/"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kb.dk/en/nb/dcm/cnu/download.html"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mv6ZD7378CcC&pg=PA10"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kb.dk/export/sites/kb_dk/da/nb/dcm/cnu/pdf/CNU_II_08_orchestral_works_2.pdf"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kb.dk/export/sites/kb_dk/da/nb/dcm/cnu/pdf/CNU_II_10_chamber_music_1.pdf"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kb.dk/export/sites/kb_dk/da/nb/dcm/cnu/pdf/CNU_II_12_piano_and_organ_works.pdf"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kb.dk/export/sites/kb_dk/da/nb/dcm/cnu/pdf/CNU_I_01_E_maskarade_1.pdf"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kb.dk/export/sites/kb_dk/da/nb/dcm/cnu/pdf/CNU_III_01_cantatas_1.pdf"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kb.dk/export/sites/kb_dk/da/nb/dcm/cnu/pdf/CNU_III_07_songs_4.pdf"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101215013356/http:/www.fuguemasters.com/nielsen.html"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kb.dk/export/sites/kb_dk/da/nb/dcm/cnu/pdf/CNU_II_07_2_suite.pdf"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kb.dk/export/sites/kb_dk/da/nb/dcm/cnu/pdf/CNU_II_07_4_helios.pdf"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725211338/http:/www.amblondon.um.dk/en/menu/TheEmbassy/News/LSO%20celebrates%20Nielsen.htm%3Fprintmode=True"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://bachtrack.com/carl-nielsen-wind-music"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historienshus.dk/topmenu/topmenu%202/om%20odense/personer/carl%20nielsens%20mors%20familie"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nielsensymphonyn0000fann"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20150501003626/http:/tso.ca/en-ca/Discover-the-Music/Programme-Notes/Symphony-No-3-Sinfonia-espansiva.aspx"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edition-s.dk/composer/carl-nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kb.dk/export/sites/kb_dk/da/nb/dcm/cnu/pdf/CNU_I_04_E_saul_og_david_1.pdf"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kb.dk/export/sites/kb_dk/da/nb/dcm/cnu/pdf/CNU_I_08_aladdin.pdf"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kb.dk/export/sites/kb_dk/da/nb/dcm/cnu/pdf/CNU_I_09_incidental_music_2.pdf"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://carlnielsen.dk/pages/biography.php"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://carlnielsen.dk/pages/nielsen-notes.php"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salisburysymphonyorchestra.org.uk/helios"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schenkerguide.com/04chapter3.pdf"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150211090846/http:/carlnielsen.dk/pages/nielsen-notes.php"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dacapo-records.dk/en/recording-chamber-music-vol--2_1.aspx"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://carlnielsen.dk/pages/list-of-works.php"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150219110116/http:/odensesymfoni.dk/Webnodes/da/Web/Odense%2BSymfoniorkester/ENGLISH"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://politiken.dk/debat/kroniken/ECE114151/carl-og-emilie--og-ottilie/"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://0-www.oxfordmusiconline.com.catalogue.ulrls.lon.ac.uk/subscriber/article/opr/t114/e4723%7Caccess-date=6"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110619054009/http:/www.kb.dk/en/kb/nb/mta/cnu"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.resmusica.com/2013/01/20/les-danois-xvi-les-eleves-de-carl-nielsen/"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141016163602/http:/www.kb.dk/export/sites/kb_dk/da/nb/dcm/cnu/pdf/CNU_II_07_4_helios.pdf"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141016163613/http:/www.kb.dk/export/sites/kb_dk/da/nb/dcm/cnu/pdf/CNU_I_09_incidental_music_2.pdf"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141016165406/http:/www.kb.dk/export/sites/kb_dk/da/nb/dcm/cnu/pdf/CNU_I_04_E_saul_og_david_1.pdf"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141016171023/http:/www.kb.dk/export/sites/kb_dk/da/nb/dcm/cnu/pdf/CNU_II_10_chamber_music_1.pdf"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141016163230/http:/www.kb.dk/export/sites/kb_dk/da/nb/dcm/cnu/pdf/CNU_III_01_cantatas_1.pdf"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141016163308/http:/www.kb.dk/export/sites/kb_dk/da/nb/dcm/cnu/pdf/CNU_I_08_aladdin.pdf"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141016163328/http:/www.kb.dk/export/sites/kb_dk/da/nb/dcm/cnu/pdf/CNU_II_08_orchestral_works_2.pdf"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141016163339/http:/www.kb.dk/export/sites/kb_dk/da/nb/dcm/cnu/pdf/CNU_I_01_E_maskarade_1.pdf"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141016172651/http:/www.kb.dk/export/sites/kb_dk/da/nb/dcm/cnu/pdf/CNU_II_12_piano_and_organ_works.pdf"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141016174349/http:/www.kb.dk/export/sites/kb_dk/da/nb/dcm/cnu/pdf/CNU_III_07_songs_4.pdf"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141016174457/http:/www.kb.dk/export/sites/kb_dk/da/nb/dcm/cnu/pdf/CNU_II_07_2_suite.pdf"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorker.com/magazine/2008/02/25/inextinguishable"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141012000331/http:/www.kb.dk/en/nb/dcm/cnu/download.html"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կարլ_Նիլսեն"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1be1367d-119f-4b08-bdfe-50b95043e544"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Карл_Нилсен"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καρλ_Νίλσεν"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Карл_Нилсен"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205139"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197250"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wq9X"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Karls_Nilsens"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרל_נילסן"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール・ニールセン"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p54h"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118786180"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡尔·尼尔森"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارل_نیلسن"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_نيلسن"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Carl_August_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارل_نيلسن"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Карл_Аўгуст_Нільсен"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нильсен,_Карл"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карл_Нільсен"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069829527"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carl_Nielsen"
