"subject","predicate","object"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Britten"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servette_FC"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karim_Benzema"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multi-national_association_football_leagues_in_Europe"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979–80_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_Arena_(Stuttgart)"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwardia_Warszawa"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_UEFA_Champions_League_Final"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_European_Cup_Final"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Clásico"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Federative_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Équipe"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Eat"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980–81_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wankdorf_Stadium"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Eat_Takeaway"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_UEFA_Champions_League_Final"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Puskás"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Garrett_(musician)"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djurgårdens_IF_Fotboll"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2Cellos"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saar_(protectorate)"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympique_de_Marseille"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Gento"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_UEFA_Champions_League_Final"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_Reims"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTK_Budapest_FC"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamless_(company)"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UEFA_members_Champs_League_group_stage.png"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Milan"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_goals_rule"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotify"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusébio"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Kaufmann"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibernian_F.C."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Siro"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_Rial"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hublot"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_air_disaster"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_establishments_in_Europe"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Di_Stéfano"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Star_Belgrade"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Sports_Media"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Alonso_Imaz"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinicius_Junior"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adidas_Finale_20.jpg"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Milan"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964–65_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus_F.C."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shoot-out_(association_football)"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_Stein"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Liga"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:RfPP"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Angels"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C._v_Budapest_Honvéd_FC"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_European_Cup_Final"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panathinaikos_F.C."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsène_Wenger"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat-trick"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heineken_N.V."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefachampionsleague/%7Cuefa.com/uefachampionsleague"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18756"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/யூஈஎஃப்ஏ_வாகையர்_கூட்டிணைவு"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧洲冠军联赛"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/UEFA_Čempionų_lyga"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mesterligaen_i_fotball_for_menn"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ligo_de_Ĉampionoj_de_UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Champions_UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Liga_mistrů_UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/UEFAko_Txapeldunen_Liga"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Foedus_Summorum_Athletarum_UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Liga_majstrov_UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/اروپا_چمپیوز_لیگ"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/UEFA_Liga_prvaka"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Meistaradeild_Evrópu"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ယူအေးဖာ_ချန်ပီယံလိဂ်"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/युएफा_चँपियन्स_लीग"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ՈՒԵՖԱ_Չեմպիոնների_Լիգա"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/UEFA_Liga_prvaka"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/UEFA_Chempionlar_Ligasi"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشامبيونز_ليج"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uefa_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಯುಇಎಫ್ಎ_ಚಾಂಪಿಯನ್ಸ್_ಲೀಗ್"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лига_чемпионов_УЕФА"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/უეფა-ს_ჩემპიონთა_ლიგა"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Liga_dels_Campions_de_l'UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/1e5c6e40-0b48-cb44-86ae-be47f66aac8a#id"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/UEFA_Liga_prvaka"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nogometna_Liga_prvakov"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Liga_Campionilor_UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kevre_Kampioned_an_UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/УЕФА_Аваргуудын_Лиг"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/UEFA_Meistrite_Liiga"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/UEFA_챔피언스리그"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lliga_de_Campions_de_la_UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liga_Mistrzów_UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/УЕФА_Лига_шампиона"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/UEFA_Çempionlar_Liqası"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Liga_de_Campions_d'a_UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Liga_Juara-Juara_UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/УЕФА_чемпиондор_лигасы"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਯੂ.ਈ.ਐਫ.ਏ._ਚੈਂਪੀਅਨਜ਼_ਲੀਗ"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اوروپا_قهرمانلار_لیگی"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_dos_Campeões_da_UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/6106939-5"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1q0"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/خولی_پاڵەوانەکانی_ئەورووپا"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/UEFA_Liga_e_Kampionëve"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Liga_de_Campións_da_UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліга_чемпіонів_УЄФА"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליגת_האלופות"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126570080"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยูฟ่าแชมเปียนส์ลีก"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیگ_قهرمانان_اروپا"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шампионска_лига_на_УЕФА"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_أبطال_أوروبا"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/युइएफए_च्याम्पियन्स_लिग"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ligi_la_Mabingwa_Ulaya"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mestarien_liiga"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/УЕФА_Чемпионнар_лигасы"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/യുവേഫ_ചാമ്പ്യൻസ്_ലീഗ്"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Лигаи_Қаҳрамонҳои_УЕФА"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cynghrair_y_Pencampwyr_UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/УЕФА_Чемпионан_лига"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/p3mv"
