"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuttack"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritam_Kotal"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Super_League"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranbir_Kapoor"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshedpur_FC"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshedpur"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATK_Mohun_Bagan_FC"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Blasters_FC"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shree_Cement"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATK_(football_club)"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrán_Corominas"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharkhand"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Steel"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatorda_Stadium"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._M._C._Balayogi_Athletic_Stadium"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Capdevila"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahul_Bheke"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochi"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrinder_Singh"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Indian_Super_League_season"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_India"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_MotoCorp"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JioTV"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_manager"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmanjot_Khabra"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Balbul"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JioCinema"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagarjuna_(actor)"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruvananthapuram"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allu_Aravind"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beautiful_Game"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indiansuperleague.com/%7Cindiansuperleague.com"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://footyrankings.com/crank2022/"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Indian_Super_League"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인도_슈퍼리그"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Indian_Super_League"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Индийска_суперлига"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Indian_Super_League"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইন্ডিয়ান_সুপার_লিগ"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Індійська_Суперліга"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Indian_Super_League"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Indian_Super_League"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/abxw"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/印度超級聯賽"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Superliga_Indije_u_fudbalu"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Super_League_(India)"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوپر_لیگ_فوتبال_هند"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इंडियन_सुपर_लीग"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Indian_Super_League"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_السوبر_الهندي"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇന്ത്യൻ_സൂപ്പർ_ലീഗ്"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ynr_sq"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఇండియన్_సూపర్_లీగ్"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Indian_Super_League"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16056350"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Superliga_Indiana"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இந்தியன்_சூப்பர்_லீக்"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ινδική_Σούπερ_Λιγκ"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Indian_Super_League"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Indian_Super_League"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superliga_de_India"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਇੰਡੀਅਨ_ਸੁਪਰ_ਲੀਗ"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indian_Super_League"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Super_India"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Superlliga_índia_de_futbol"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/इण्डियन्_सुपर्_लीग्"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/इंडियन_सुपर_लीग"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hindiston_Superligasi"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インディアン・スーパーリーグ"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Liga_Super_India"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Indiai_Szuperliga"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Индийская_суперлига"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליגת_העל_ההודית_(ISL)"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Intian_Superliiga"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/topGoalscorer","http://dbpedia.org/resource/Bartholomew_Ogbeche"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Font_color"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_Super_League"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-indef"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fall"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_Super_League_labelled_map"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ayd"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rise"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_India"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_leagues_of_India"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RGB"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFC_Leagues"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Division_1_Football_(India)"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Super_League_logo.svg?width=300"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/organisers","AIFF and FSDL"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Hyderabad_FC"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/confed","http://dbpedia.org/resource/Asian_Football_Confederation"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/confedCup","AFC Cup"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/confedCup",""
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/confedCup","AFC Champions League"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/domestCup","http://dbpedia.org/resource/Durand_Cup"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/founded",""
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/founded",2013-10-21
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/levels",1
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/ATK_(football_club)"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/next","incumbent"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/pixels",200
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/premSeason",2021
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/prev","http://dbpedia.org/resource/I-League"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/season",2021
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/teams","[[#Clubs"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Star_Sports_Network"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/tv","http://dbpedia.org/resource/List_of_Indian_Super_League_broadcasters"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/tv","http://dbpedia.org/resource/JioTV"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/tv","http://dbpedia.org/resource/JioCinema"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Hotstar"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/tv","International:"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/tv",""
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/tv","Indian Subcontinent:"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/website","https://www.indiansuperleague.com/%7Cindiansuperleague.com"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/years",2019
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/premiers","http://dbpedia.org/resource/Jamshedpur_FC"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/abstract","La Superliga de India —en inglés, Indian Super League; conocida también como Hero Indian Super League por motivos de patrocinio—​ es la máxima categoría profesional de fútbol en la República de la India. Actualmente es organizada por la Federación de Fútbol de la India (AIFF), en colaboración con el grupo Football Sports Development Limited. Desde 2017 está reconocida por la Confederación Asiática de Fútbol.​ La liga fue fundada en 2014 por iniciativa privada y al margen de la Federación, bajo un modelo de franquicias deportivas.​ En sus primeras temporadas estuvo enfrentada al sistema de ligas de la AIFF, cuya máxima categoría era la I-League, pero el mayor seguimiento de la ISL propició que ambas partes llegasen a un acuerdo. En su momento el torneo fue promocionado como una oportunidad para que la selección nacional pudiese mejorar sus resultados,​ y los clubes han hecho esfuerzos para atraer a estrellas internacionales en sus últimos años de carrera.​ Desde la temporada 2022-23, la ISL es la máxima división del fútbol indio.​​​"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/abstract","L'Indian Super League (oficialment Indian Super League per motius de patrocini), coneguda en català com a Superlliga índia, és un campionat professional de futbol de la República de l'Índia. Va ser creat el 2014 pels grups privats i Reliance Industries, compta amb l'aprovació de la Federació de Futbol de l'Índia i des de 2017 està reconeguda per la Confederació Asiàtica de Futbol. La Superlliga és considerada la màxima divisió índia però no està integrada en el sistema de lligues nacional; la participació està tancada a deu franquícies, seguint el model utilitzat en la Major League Soccer nord-americana. Dins del sistema indi, comparteix la condició de major categoria amb la I-League. A llarg termini s'espera que la Superlliga serveixi per millorar el nivell futbolístic de l'Índia i de la seva ."
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/abstract","Die Indian Super League (offiziell Hero Indian Super League, kurz ISL) ist ein professioneller Fußballwettbewerb in Indien. Die ISL wurde 2013 gegründet, um Fußball in Indien attraktiver zu machen. Sie nahm 2014 zum ersten Mal ihren Spielbetrieb auf und ist neben der I-League die höchste Liga des Landes. Insgesamt werden acht Mannschaften teilnehmen. Die erste Saison begann im Oktober 2014 und endet bereits im Dezember desselben Jahres. Die ISL orientiert sich stark an der Indian Premier League und der Major League Soccer in den USA. Es wird kein Auf- und Absteigersystem geben und die Mannschaften sind als Sportfranchises aufgestellt."
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/abstract","Индийская суперлига Hero (англ. Hero Indian Super League) — профессиональная индийская футбольная лига. Лига является одной из двух крупнейших футбольных лиг Индии, другая — I-League. В турнире принимает участие десять франчайзинговых команд. Матчи лиги проходят с октября по март, чемпион определяется в финальной серии. Индийская суперлига была основана в 2013 году с целью стать одной из лучших в мире и сделать футбол спортом номер один в стране. Лига действует в формате Twenty20, который используется в Индийской премьер-лиге крикета и в MLS. В отличие от большинства футбольных лиг, в Индийской суперлиге не используется выбывание и повышение в классе. Вместо этого, в ней используется франчайзинговая система."
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/abstract","Індійська суперліга (англ. Hero Indian Super League) — професіональна індійська футбольна ліга. Ліга є однією із двох найбільших футбольних ліг Індії, інша I-League. В турнірі бере участь десять франчайзингових команд з усіх куточків Індії. У перших сезонах матчі ліги проходили з жовтня по грудень, чемпіон визначався у фінальній серії. Починаючи з сезону 2017/18 турнір проходить протягом п'яти місяців з листопада по березень. Індійська суперліга була заснована в 2013 році, з метою стати однією з найкращих в світі і щоб зробити футбол спортом номер один в країні. В перші сезони ліга діяла у форматі Twenty20, який використовується в Індійській прем'єр-лізі крикету і в MLS, коли сезон триває всього два-три місяці, а матчі проводяться кожен день. Однак перед сезоном 2017/18 ліга отримала визнання від АФК, розширилася до десяти команд і розширила графік до п'яти місяців, а матчі почали проводитися переважно у вихідні. На відміну від більшості футбольних ліг по всьому світу, в Індійській суперлізі не використовується система вибування і підвищення в класі. Замість цього, в ній використовується франчайзингова система, в яку на початку увійшло вісім команд, які були створені для участі в лізі, а перед сезоном 2017/18 було додано ще дві команди."
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/abstract","The Indian Super League (ISL) is an Indian professional league for men's association football clubs. At the top of the Indian football league system, it is the country's primary football competition. Organised by the All India Football Federation (AIFF), and their commercial partners Football Sports Development Limited (FSDL), it is officially known as Hero Indian Super League for sponsorship ties with Hero MotoCorp. The league currently comprises 11 clubs. Each season of the tournament generally runs from October to March. During the league stage of the competition, each club plays against all the other clubs in a round-robin style. At the end of the league stage, the team with the most points gets declared the Premiers and presented with a trophy named League Winners Shield, along with the runners up to play in the play-offs, while the next best four clubs qualify to play qualifying playoffs to join the top two in the playoffs. The season then culminates with the ISL Final to determine the Champions who are presented with the ISL Trophy. The competition was founded on 21 October 2013 with the aim of growing the sport of football in India and increasing its exposure in the country. The league began in October 2014 with eight teams. During its first three seasons, the competition operated without official recognition from the Asian Football Confederation (AFC), the governing body for the sport in Asia. The competition was also structured along the same lines as the Indian Premier League, the country's premier Twenty20 franchise-based cricket competition. Each season lasted just 3 months, from October to December, and matches were held daily. However, before the 2017–18 season, the league expanded to ten teams, expanded its schedule to six months, and earned recognition from the AFC. The league stage winners participates directly in the AFC Champions League and the ISL Final winner participates in the AFC Cup qualifying-playoffs. Since the league's inaugural season, a total of five clubs have been crowned as the Champions: ATK (3), Chennaiyin (2), Bengaluru (1), Mumbai City (1), and Hyderabad (1). Since its introduction in 2019–20 season, Goa, Mumbai City and Jamshedpur have won the League Winners Shield once."
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/abstract","인도 슈퍼리그 (영어: Indian Super League)는 2013년 설립되어 2014년에 시작된 인도의 프로 축구 리그이다. I리그와 공동으로 인도의 최상위 프로 축구 리그로, AFC 챔피언스리그와 AFC컵 출전권이 부여된다. 승강제는 실시하지 않고 있다. 인도 슈퍼리그는 2017-18시즌부터 10개팀으로 운영되고 있으며 11월에 개막하여 3월에 폐막한다. 기존 최상위리그인 I리그와 공동으로 최상위리그의 지위를 가진다. 정규리그 95경기 후 플레이오프 형식으로 우승팀을 가린다. 슈퍼스타들을 영입하여 새로운 축구 시장으로 떠오르고 있다는 평가가 있다."
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/abstract","دوري السوبر الهندي هو منافسة كرة قدم في الهند إلى جانب الدوري الهندي للمحترفين ينظمه الاتحاد الهندي لكرة القدم وتعود ملكيته إلى شركات آي إم جي و رليانس للصناعات المحدودة و فوكس سبورت، وتتم إدارته من قبل مؤسسة المملوكة لسيدة الأعمال الهندية نيتا إمباني. بدأ أول موسم له عام 2014 وهو مكوّن من 8 فرق تتنافس على لقب البطولة . وتمكن فريق أتلتيكو كلكتا من الحصول على أول لقب في البطولةتم تنظيم الدوري للارتقاء بمستوى اللعبة وزيادة وشعبيتها في الهند حيث ألزمت الفرق المشاركة بضم أحد اللاعبين الدوليين إضافة إلى سبعة لاعبين أجانب وأربعة عشر لاعب محليا على أن يكون أربعة لاعبين من نفس المدينة التي فيها النادي"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/abstract","L’Indian Super League (ISL), littéralement la « Super ligue indienne », est une ligue professionnelle de football basée en Inde, créée en 2013. L'ISL est le plus haut niveau des compétitions de football dans le pays, aux côtés du championnat professionnel local (I-League)."
